2021-09-21 03:00:00+00:00,InfoPlusVTBT,,8
2021-09-21 05:00:00+00:00,InfoPlusVTBT,,12
2021-09-21 06:00:00+00:00,InfoPlusVTBT,,16
2021-09-21 07:00:00+00:00,InfoPlusVTBT,,24
2021-09-21 08:00:00+00:00,InfoPlusVTBT,,12
2021-09-21 09:00:00+00:00,InfoPlusVTBT,,6
2021-09-21 10:00:00+00:00,InfoPlusVTBT,,8
2021-09-21 11:00:00+00:00,InfoPlusVTBT,,6
2021-09-21 12:00:00+00:00,InfoPlusVTBT,,4
2021-09-21 13:00:00+00:00,InfoPlusVTBT,,18
2021-09-21 14:00:00+00:00,InfoPlusVTBT,,8
2021-09-21 15:00:00+00:00,InfoPlusVTBT,,14
2021-09-21 16:00:00+00:00,InfoPlusVTBT,,8
2021-09-21 17:00:00+00:00,InfoPlusVTBT,,6
2021-09-21 18:00:00+00:00,InfoPlusVTBT,,4
2021-09-21 19:00:00+00:00,InfoPlusVTBT,,12
2021-09-21 20:00:00+00:00,InfoPlusVTBT,,6
2021-09-21 21:00:00+00:00,InfoPlusVTBT,,2
2021-09-21 22:00:00+00:00,InfoPlusVTBT,,4
2021-09-22 00:00:00+00:00,InfoPlusVTBT,,2
