2021-09-24 02:00:00+00:00,ArNuRIT,,82
2021-09-24 03:00:00+00:00,ArNuRIT,,312
2021-09-24 04:00:00+00:00,ArNuRIT,,588
2021-09-24 05:00:00+00:00,ArNuRIT,,640
2021-09-24 06:00:00+00:00,ArNuRIT,,659
2021-09-24 07:00:00+00:00,ArNuRIT,,636
2021-09-24 08:00:00+00:00,ArNuRIT,,581
2021-09-24 09:00:00+00:00,ArNuRIT,,584
2021-09-24 10:00:00+00:00,ArNuRIT,,595
2021-09-24 11:00:00+00:00,ArNuRIT,,606
2021-09-24 12:00:00+00:00,ArNuRIT,,585
2021-09-24 13:00:00+00:00,ArNuRIT,,618
2021-09-24 14:00:00+00:00,ArNuRIT,,657
2021-09-24 15:00:00+00:00,ArNuRIT,,650
2021-09-24 16:00:00+00:00,ArNuRIT,,639
2021-09-24 17:00:00+00:00,ArNuRIT,,638
2021-09-24 18:00:00+00:00,ArNuRIT,,649
2021-09-24 19:00:00+00:00,ArNuRIT,,651
2021-09-24 20:00:00+00:00,ArNuRIT,,610
2021-09-24 21:00:00+00:00,ArNuRIT,,590
2021-09-24 22:00:00+00:00,ArNuRIT,,513
2021-09-24 23:00:00+00:00,ArNuRIT,,242
2021-09-25 00:00:00+00:00,ArNuRIT,,110
2021-09-25 01:00:00+00:00,ArNuRIT,,66
