2021-09-15 02:00:00+00:00,InfoPlusRIT,,912
2021-09-15 03:00:00+00:00,InfoPlusRIT,,2458
2021-09-15 04:00:00+00:00,InfoPlusRIT,,5831
2021-09-15 05:00:00+00:00,InfoPlusRIT,,7340
2021-09-15 06:00:00+00:00,InfoPlusRIT,,7534
2021-09-15 07:00:00+00:00,InfoPlusRIT,,7431
2021-09-15 08:00:00+00:00,InfoPlusRIT,,6437
2021-09-15 09:00:00+00:00,InfoPlusRIT,,5587
2021-09-15 10:00:00+00:00,InfoPlusRIT,,4828
2021-09-15 11:00:00+00:00,InfoPlusRIT,,6755
2021-09-15 12:00:00+00:00,InfoPlusRIT,,5206
2021-09-15 13:00:00+00:00,InfoPlusRIT,,5379
2021-09-15 14:00:00+00:00,InfoPlusRIT,,5494
2021-09-15 15:00:00+00:00,InfoPlusRIT,,5268
2021-09-15 16:00:00+00:00,InfoPlusRIT,,4758
2021-09-15 17:00:00+00:00,InfoPlusRIT,,4638
2021-09-15 18:00:00+00:00,InfoPlusRIT,,3681
2021-09-15 19:00:00+00:00,InfoPlusRIT,,3762
2021-09-15 20:00:00+00:00,InfoPlusRIT,,18635
2021-09-15 21:00:00+00:00,InfoPlusRIT,,2791
2021-09-15 22:00:00+00:00,InfoPlusRIT,,1676
2021-09-15 23:00:00+00:00,InfoPlusRIT,,794
2021-09-16 00:00:00+00:00,InfoPlusRIT,,924
2021-09-16 01:00:00+00:00,InfoPlusRIT,,849
