2021-09-11 02:00:00+00:00,InfoPlusPIS,,12
2021-09-11 04:00:00+00:00,InfoPlusPIS,,86
2021-09-11 06:00:00+00:00,InfoPlusPIS,,310
2021-09-11 07:00:00+00:00,InfoPlusPIS,,427
2021-09-11 08:00:00+00:00,InfoPlusPIS,,132
2021-09-11 09:00:00+00:00,InfoPlusPIS,,86
2021-09-11 10:00:00+00:00,InfoPlusPIS,,44
2021-09-11 11:00:00+00:00,InfoPlusPIS,,130
2021-09-11 12:00:00+00:00,InfoPlusPIS,,433
2021-09-11 13:00:00+00:00,InfoPlusPIS,,700
2021-09-11 14:00:00+00:00,InfoPlusPIS,,844
2021-09-11 15:00:00+00:00,InfoPlusPIS,,419
2021-09-11 16:00:00+00:00,InfoPlusPIS,,277
2021-09-11 17:00:00+00:00,InfoPlusPIS,,28
2021-09-11 20:00:00+00:00,InfoPlusPIS,,3
2021-09-11 21:00:00+00:00,InfoPlusPIS,,29
2021-09-11 22:00:00+00:00,InfoPlusPIS,,276
2021-09-11 23:00:00+00:00,InfoPlusPIS,,128
2021-09-12 00:00:00+00:00,InfoPlusPIS,,5
2021-09-12 01:00:00+00:00,InfoPlusPIS,,5
