2021-09-15 02:00:00+00:00,SIRI,,72
2021-09-15 03:00:00+00:00,SIRI,,529
2021-09-15 04:00:00+00:00,SIRI,,2916
2021-09-15 05:00:00+00:00,SIRI,,3587
2021-09-15 06:00:00+00:00,SIRI,,4057
2021-09-15 07:00:00+00:00,SIRI,,4073
2021-09-15 08:00:00+00:00,SIRI,,3805
2021-09-15 09:00:00+00:00,SIRI,,3871
2021-09-15 10:00:00+00:00,SIRI,,3900
2021-09-15 11:00:00+00:00,SIRI,,3874
2021-09-15 12:00:00+00:00,SIRI,,3865
2021-09-15 13:00:00+00:00,SIRI,,3989
2021-09-15 14:00:00+00:00,SIRI,,4124
2021-09-15 15:00:00+00:00,SIRI,,4061
2021-09-15 16:00:00+00:00,SIRI,,3873
2021-09-15 17:00:00+00:00,SIRI,,3854
2021-09-15 18:00:00+00:00,SIRI,,3695
2021-09-15 19:00:00+00:00,SIRI,,3379
2021-09-15 20:00:00+00:00,SIRI,,3363
2021-09-15 21:00:00+00:00,SIRI,,3204
2021-09-15 22:00:00+00:00,SIRI,,2332
2021-09-15 23:00:00+00:00,SIRI,,60
2021-09-16 01:00:00+00:00,SIRI,,60
