2021-09-21 02:00:00+00:00,OVFiets,,21405
2021-09-21 03:00:00+00:00,OVFiets,,25360
2021-09-21 04:00:00+00:00,OVFiets,,43533
2021-09-21 05:00:00+00:00,OVFiets,,52354
2021-09-21 06:00:00+00:00,OVFiets,,51730
2021-09-21 07:00:00+00:00,OVFiets,,51588
2021-09-21 08:00:00+00:00,OVFiets,,55107
2021-09-21 09:00:00+00:00,OVFiets,,51835
2021-09-21 10:00:00+00:00,OVFiets,,51807
2021-09-21 11:00:00+00:00,OVFiets,,59256
2021-09-21 12:00:00+00:00,OVFiets,,51862
2021-09-21 13:00:00+00:00,OVFiets,,52507
2021-09-21 14:00:00+00:00,OVFiets,,51783
2021-09-21 15:00:00+00:00,OVFiets,,52124
2021-09-21 16:00:00+00:00,OVFiets,,51809
2021-09-21 17:00:00+00:00,OVFiets,,38225
2021-09-21 18:00:00+00:00,OVFiets,,36104
2021-09-21 19:00:00+00:00,OVFiets,,36239
2021-09-21 20:00:00+00:00,OVFiets,,33484
2021-09-21 21:00:00+00:00,OVFiets,,32423
2021-09-21 22:00:00+00:00,OVFiets,,39913
2021-09-21 23:00:00+00:00,OVFiets,,24277
2021-09-22 00:00:00+00:00,OVFiets,,20927
2021-09-22 01:00:00+00:00,OVFiets,,20305
