2021-09-20 02:00:00+00:00,OVFiets,,20998
2021-09-20 03:00:00+00:00,OVFiets,,35383
2021-09-20 04:00:00+00:00,OVFiets,,44154
2021-09-20 05:00:00+00:00,OVFiets,,51993
2021-09-20 06:00:00+00:00,OVFiets,,52280
2021-09-20 07:00:00+00:00,OVFiets,,52769
2021-09-20 08:00:00+00:00,OVFiets,,51011
2021-09-20 09:00:00+00:00,OVFiets,,52860
2021-09-20 10:00:00+00:00,OVFiets,,51995
2021-09-20 11:00:00+00:00,OVFiets,,51275
2021-09-20 12:00:00+00:00,OVFiets,,52014
2021-09-20 13:00:00+00:00,OVFiets,,53706
2021-09-20 14:00:00+00:00,OVFiets,,52837
2021-09-20 15:00:00+00:00,OVFiets,,54284
2021-09-20 16:00:00+00:00,OVFiets,,51415
2021-09-20 17:00:00+00:00,OVFiets,,41252
2021-09-20 18:00:00+00:00,OVFiets,,34997
2021-09-20 19:00:00+00:00,OVFiets,,34639
2021-09-20 20:00:00+00:00,OVFiets,,33293
2021-09-20 21:00:00+00:00,OVFiets,,33651
2021-09-20 22:00:00+00:00,OVFiets,,27915
2021-09-20 23:00:00+00:00,OVFiets,,22696
2021-09-21 00:00:00+00:00,OVFiets,,24202
2021-09-21 01:00:00+00:00,OVFiets,,21982
