2021-09-24 04:00:00+00:00,InfoPlusPIL,,7
2021-09-24 05:00:00+00:00,InfoPlusPIL,,10
2021-09-24 06:00:00+00:00,InfoPlusPIL,,4
2021-09-24 07:00:00+00:00,InfoPlusPIL,,6
2021-09-24 08:00:00+00:00,InfoPlusPIL,,4
2021-09-24 10:00:00+00:00,InfoPlusPIL,,5
2021-09-24 11:00:00+00:00,InfoPlusPIL,,1
2021-09-24 12:00:00+00:00,InfoPlusPIL,,3
2021-09-24 13:00:00+00:00,InfoPlusPIL,,6
2021-09-24 14:00:00+00:00,InfoPlusPIL,,10
2021-09-24 15:00:00+00:00,InfoPlusPIL,,9
2021-09-24 16:00:00+00:00,InfoPlusPIL,,14
2021-09-24 17:00:00+00:00,InfoPlusPIL,,2
2021-09-24 18:00:00+00:00,InfoPlusPIL,,12
2021-09-24 19:00:00+00:00,InfoPlusPIL,,14
2021-09-24 20:00:00+00:00,InfoPlusPIL,,8
2021-09-24 21:00:00+00:00,InfoPlusPIL,,2
2021-09-24 22:00:00+00:00,InfoPlusPIL,,5
