2021-09-02 02:00:00+00:00,InfoPlusRIT,,617
2021-09-02 03:00:00+00:00,InfoPlusRIT,,1267
2021-09-02 04:00:00+00:00,InfoPlusRIT,,2390
2021-09-02 05:00:00+00:00,InfoPlusRIT,,3424
2021-09-02 06:00:00+00:00,InfoPlusRIT,,3526
2021-09-02 07:00:00+00:00,InfoPlusRIT,,3203
2021-09-02 08:00:00+00:00,InfoPlusRIT,,3302
2021-09-02 09:00:00+00:00,InfoPlusRIT,,3139
2021-09-02 10:00:00+00:00,InfoPlusRIT,,5352
2021-09-02 11:00:00+00:00,InfoPlusRIT,,2886
2021-09-02 12:00:00+00:00,InfoPlusRIT,,2815
2021-09-02 13:00:00+00:00,InfoPlusRIT,,3399
2021-09-02 14:00:00+00:00,InfoPlusRIT,,3306
2021-09-02 15:00:00+00:00,InfoPlusRIT,,3309
2021-09-02 16:00:00+00:00,InfoPlusRIT,,3189
2021-09-02 17:00:00+00:00,InfoPlusRIT,,3010
2021-09-02 18:00:00+00:00,InfoPlusRIT,,2583
2021-09-02 19:00:00+00:00,InfoPlusRIT,,2266
2021-09-02 20:00:00+00:00,InfoPlusRIT,,11349
2021-09-02 21:00:00+00:00,InfoPlusRIT,,4179
2021-09-02 22:00:00+00:00,InfoPlusRIT,,1114
2021-09-02 23:00:00+00:00,InfoPlusRIT,,531
2021-09-03 00:00:00+00:00,InfoPlusRIT,,684
2021-09-03 01:00:00+00:00,InfoPlusRIT,,587
