2021-09-08 04:00:00+00:00,InfoPlusPIS,,62
2021-09-08 05:00:00+00:00,InfoPlusPIS,,44
2021-09-08 07:00:00+00:00,InfoPlusPIS,,112
2021-09-08 08:00:00+00:00,InfoPlusPIS,,393
2021-09-08 09:00:00+00:00,InfoPlusPIS,,116
2021-09-08 10:00:00+00:00,InfoPlusPIS,,103
2021-09-08 11:00:00+00:00,InfoPlusPIS,,932
2021-09-08 12:00:00+00:00,InfoPlusPIS,,1203
2021-09-08 13:00:00+00:00,InfoPlusPIS,,1852
2021-09-08 14:00:00+00:00,InfoPlusPIS,,1222
2021-09-08 15:00:00+00:00,InfoPlusPIS,,723
2021-09-08 16:00:00+00:00,InfoPlusPIS,,682
2021-09-08 17:00:00+00:00,InfoPlusPIS,,387
2021-09-08 18:00:00+00:00,InfoPlusPIS,,255
2021-09-08 19:00:00+00:00,InfoPlusPIS,,116
2021-09-08 20:00:00+00:00,InfoPlusPIS,,33
2021-09-08 22:00:00+00:00,InfoPlusPIS,,4
2021-09-08 23:00:00+00:00,InfoPlusPIS,,7
