2021-09-01 02:00:00+00:00,InfoPlusDVS,,1269
2021-09-01 03:00:00+00:00,InfoPlusDVS,,4974
2021-09-01 04:00:00+00:00,InfoPlusDVS,,9434
2021-09-01 05:00:00+00:00,InfoPlusDVS,,10444
2021-09-01 06:00:00+00:00,InfoPlusDVS,,10556
2021-09-01 07:00:00+00:00,InfoPlusDVS,,10039
2021-09-01 08:00:00+00:00,InfoPlusDVS,,10018
2021-09-01 09:00:00+00:00,InfoPlusDVS,,10217
2021-09-01 10:00:00+00:00,InfoPlusDVS,,10441
2021-09-01 11:00:00+00:00,InfoPlusDVS,,10151
2021-09-01 12:00:00+00:00,InfoPlusDVS,,9763
2021-09-01 13:00:00+00:00,InfoPlusDVS,,10036
2021-09-01 14:00:00+00:00,InfoPlusDVS,,10507
2021-09-01 15:00:00+00:00,InfoPlusDVS,,10269
2021-09-01 16:00:00+00:00,InfoPlusDVS,,9831
2021-09-01 17:00:00+00:00,InfoPlusDVS,,9053
2021-09-01 18:00:00+00:00,InfoPlusDVS,,8449
2021-09-01 19:00:00+00:00,InfoPlusDVS,,8248
2021-09-01 20:00:00+00:00,InfoPlusDVS,,7394
2021-09-01 21:00:00+00:00,InfoPlusDVS,,5922
2021-09-01 22:00:00+00:00,InfoPlusDVS,,3303
2021-09-01 23:00:00+00:00,InfoPlusDVS,,559
2021-09-02 00:00:00+00:00,InfoPlusDVS,,98
2021-09-02 01:00:00+00:00,InfoPlusDVS,,154
