2021-09-22 03:00:00+00:00,InfoPlusVTBT,,4
2021-09-22 04:00:00+00:00,InfoPlusVTBT,,12
2021-09-22 05:00:00+00:00,InfoPlusVTBT,,8
2021-09-22 06:00:00+00:00,InfoPlusVTBT,,24
2021-09-22 07:00:00+00:00,InfoPlusVTBT,,10
2021-09-22 08:00:00+00:00,InfoPlusVTBT,,5
2021-09-22 09:00:00+00:00,InfoPlusVTBT,,2
2021-09-22 10:00:00+00:00,InfoPlusVTBT,,2
2021-09-22 11:00:00+00:00,InfoPlusVTBT,,20
2021-09-22 12:00:00+00:00,InfoPlusVTBT,,14
2021-09-22 13:00:00+00:00,InfoPlusVTBT,,16
2021-09-22 14:00:00+00:00,InfoPlusVTBT,,26
2021-09-22 15:00:00+00:00,InfoPlusVTBT,,8
2021-09-22 16:00:00+00:00,InfoPlusVTBT,,4
2021-09-22 17:00:00+00:00,InfoPlusVTBT,,21
2021-09-22 23:00:00+00:00,InfoPlusVTBT,,6
