2021-09-16 02:00:00+00:00,InfoPlusDAS,,1047
2021-09-16 03:00:00+00:00,InfoPlusDAS,,4663
2021-09-16 04:00:00+00:00,InfoPlusDAS,,9450
2021-09-16 05:00:00+00:00,InfoPlusDAS,,11256
2021-09-16 06:00:00+00:00,InfoPlusDAS,,10935
2021-09-16 07:00:00+00:00,InfoPlusDAS,,10385
2021-09-16 08:00:00+00:00,InfoPlusDAS,,9815
2021-09-16 09:00:00+00:00,InfoPlusDAS,,9692
2021-09-16 10:00:00+00:00,InfoPlusDAS,,9656
2021-09-16 11:00:00+00:00,InfoPlusDAS,,9762
2021-09-16 12:00:00+00:00,InfoPlusDAS,,9941
2021-09-16 13:00:00+00:00,InfoPlusDAS,,10633
2021-09-16 14:00:00+00:00,InfoPlusDAS,,12069
2021-09-16 15:00:00+00:00,InfoPlusDAS,,12395
2021-09-16 16:00:00+00:00,InfoPlusDAS,,11132
2021-09-16 17:00:00+00:00,InfoPlusDAS,,9815
2021-09-16 18:00:00+00:00,InfoPlusDAS,,11886
2021-09-16 19:00:00+00:00,InfoPlusDAS,,11539
2021-09-16 20:00:00+00:00,InfoPlusDAS,,10891
2021-09-16 21:00:00+00:00,InfoPlusDAS,,9652
2021-09-16 22:00:00+00:00,InfoPlusDAS,,6717
2021-09-16 23:00:00+00:00,InfoPlusDAS,,1288
2021-09-17 00:00:00+00:00,InfoPlusDAS,,183
2021-09-17 01:00:00+00:00,InfoPlusDAS,,81
