2021-09-28 04:00:00+00:00,InfoPlusTRB,,488
2021-09-28 05:00:00+00:00,InfoPlusTRB,,364
2021-09-28 06:00:00+00:00,InfoPlusTRB,,1506
2021-09-28 07:00:00+00:00,InfoPlusTRB,,630
2021-09-28 11:00:00+00:00,InfoPlusTRB,,2841
2021-09-28 12:00:00+00:00,InfoPlusTRB,,675
2021-09-28 14:00:00+00:00,InfoPlusTRB,,4025
2021-09-28 15:00:00+00:00,InfoPlusTRB,,1235
2021-09-28 16:00:00+00:00,InfoPlusTRB,,1400
2021-09-28 17:00:00+00:00,InfoPlusTRB,,2601
2021-09-28 18:00:00+00:00,InfoPlusTRB,,1040
2021-09-28 19:00:00+00:00,InfoPlusTRB,,370
2021-09-28 20:00:00+00:00,InfoPlusTRB,,99
2021-09-28 21:00:00+00:00,InfoPlusTRB,,1142
