2021-09-28 05:00:00+00:00,InfoPlusVTBS,,30
2021-09-28 07:00:00+00:00,InfoPlusVTBS,,17
2021-09-28 08:00:00+00:00,InfoPlusVTBS,,19
2021-09-28 10:00:00+00:00,InfoPlusVTBS,,29
2021-09-28 12:00:00+00:00,InfoPlusVTBS,,9
2021-09-28 13:00:00+00:00,InfoPlusVTBS,,3
2021-09-28 14:00:00+00:00,InfoPlusVTBS,,50
2021-09-28 15:00:00+00:00,InfoPlusVTBS,,23
2021-09-28 16:00:00+00:00,InfoPlusVTBS,,12
2021-09-28 17:00:00+00:00,InfoPlusVTBS,,29
2021-09-28 18:00:00+00:00,InfoPlusVTBS,,34
2021-09-28 19:00:00+00:00,InfoPlusVTBS,,10
2021-09-28 21:00:00+00:00,InfoPlusVTBS,,6
2021-09-28 22:00:00+00:00,InfoPlusVTBS,,74
2021-09-29 00:00:00+00:00,InfoPlusVTBS,,60
