2021-09-30 03:00:00+00:00,InfoPlusPIS,,664
2021-09-30 04:00:00+00:00,InfoPlusPIS,,447
2021-09-30 05:00:00+00:00,InfoPlusPIS,,154
2021-09-30 06:00:00+00:00,InfoPlusPIS,,2422
2021-09-30 07:00:00+00:00,InfoPlusPIS,,886
2021-09-30 08:00:00+00:00,InfoPlusPIS,,154
2021-09-30 09:00:00+00:00,InfoPlusPIS,,596
2021-09-30 12:00:00+00:00,InfoPlusPIS,,127
2021-09-30 13:00:00+00:00,InfoPlusPIS,,451
2021-09-30 14:00:00+00:00,InfoPlusPIS,,227
2021-09-30 15:00:00+00:00,InfoPlusPIS,,100
2021-09-30 16:00:00+00:00,InfoPlusPIS,,177
2021-09-30 17:00:00+00:00,InfoPlusPIS,,263
2021-09-30 18:00:00+00:00,InfoPlusPIS,,174
2021-09-30 22:00:00+00:00,InfoPlusPIS,,4
2021-09-30 23:00:00+00:00,InfoPlusPIS,,6
2021-10-01 00:00:00+00:00,InfoPlusPIS,,2
