2021-09-15 04:00:00+00:00,InfoPlusVTBL,,4
2021-09-15 05:00:00+00:00,InfoPlusVTBL,,2
2021-09-15 07:00:00+00:00,InfoPlusVTBL,,1
2021-09-15 08:00:00+00:00,InfoPlusVTBL,,7
2021-09-15 09:00:00+00:00,InfoPlusVTBL,,3
2021-09-15 10:00:00+00:00,InfoPlusVTBL,,1
2021-09-15 11:00:00+00:00,InfoPlusVTBL,,4
2021-09-15 12:00:00+00:00,InfoPlusVTBL,,2
2021-09-15 13:00:00+00:00,InfoPlusVTBL,,1
2021-09-15 14:00:00+00:00,InfoPlusVTBL,,1
2021-09-15 17:00:00+00:00,InfoPlusVTBL,,2
2021-09-15 19:00:00+00:00,InfoPlusVTBL,,1
2021-09-16 00:00:00+00:00,InfoPlusVTBL,,21
