2021-09-20 04:00:00+00:00,InfoPlusPIL,,1
2021-09-20 05:00:00+00:00,InfoPlusPIL,,6
2021-09-20 06:00:00+00:00,InfoPlusPIL,,1
2021-09-20 07:00:00+00:00,InfoPlusPIL,,4
2021-09-20 08:00:00+00:00,InfoPlusPIL,,6
2021-09-20 09:00:00+00:00,InfoPlusPIL,,4
2021-09-20 10:00:00+00:00,InfoPlusPIL,,5
2021-09-20 11:00:00+00:00,InfoPlusPIL,,7
2021-09-20 12:00:00+00:00,InfoPlusPIL,,8
2021-09-20 13:00:00+00:00,InfoPlusPIL,,1
2021-09-20 14:00:00+00:00,InfoPlusPIL,,8
2021-09-20 15:00:00+00:00,InfoPlusPIL,,2
2021-09-20 16:00:00+00:00,InfoPlusPIL,,9
2021-09-20 17:00:00+00:00,InfoPlusPIL,,5
2021-09-20 18:00:00+00:00,InfoPlusPIL,,10
2021-09-20 19:00:00+00:00,InfoPlusPIL,,1
2021-09-20 20:00:00+00:00,InfoPlusPIL,,5
2021-09-20 21:00:00+00:00,InfoPlusPIL,,2
