2021-09-16 02:00:00+00:00,KV6posinfo,,9269
2021-09-16 03:00:00+00:00,KV6posinfo,,30762
2021-09-16 04:00:00+00:00,KV6posinfo,,56976
2021-09-16 05:00:00+00:00,KV6posinfo,,67837
2021-09-16 06:00:00+00:00,KV6posinfo,,72037
2021-09-16 07:00:00+00:00,KV6posinfo,,70708
2021-09-16 08:00:00+00:00,KV6posinfo,,68783
2021-09-16 09:00:00+00:00,KV6posinfo,,67736
2021-09-16 10:00:00+00:00,KV6posinfo,,67306
2021-09-16 11:00:00+00:00,KV6posinfo,,66003
2021-09-16 12:00:00+00:00,KV6posinfo,,70142
2021-09-16 13:00:00+00:00,KV6posinfo,,72501
2021-09-16 14:00:00+00:00,KV6posinfo,,74058
2021-09-16 15:00:00+00:00,KV6posinfo,,73193
2021-09-16 16:00:00+00:00,KV6posinfo,,67675
2021-09-16 17:00:00+00:00,KV6posinfo,,57183
2021-09-16 18:00:00+00:00,KV6posinfo,,52433
2021-09-16 19:00:00+00:00,KV6posinfo,,49079
2021-09-16 20:00:00+00:00,KV6posinfo,,45542
2021-09-16 21:00:00+00:00,KV6posinfo,,43514
2021-09-16 22:00:00+00:00,KV6posinfo,,36006
2021-09-16 23:00:00+00:00,KV6posinfo,,18064
2021-09-17 00:00:00+00:00,KV6posinfo,,10095
2021-09-17 01:00:00+00:00,KV6posinfo,,9430
2021-09-17 02:00:00+00:00,KV6posinfo,,3
