2021-09-19 02:00:00+00:00,InfoPlusPIS,,2
2021-09-19 03:00:00+00:00,InfoPlusPIS,,7
2021-09-19 04:00:00+00:00,InfoPlusPIS,,47
2021-09-19 05:00:00+00:00,InfoPlusPIS,,51
2021-09-19 06:00:00+00:00,InfoPlusPIS,,224
2021-09-19 07:00:00+00:00,InfoPlusPIS,,88
2021-09-19 08:00:00+00:00,InfoPlusPIS,,45
2021-09-19 09:00:00+00:00,InfoPlusPIS,,289
2021-09-19 10:00:00+00:00,InfoPlusPIS,,71
2021-09-19 11:00:00+00:00,InfoPlusPIS,,45
2021-09-19 12:00:00+00:00,InfoPlusPIS,,881
2021-09-19 13:00:00+00:00,InfoPlusPIS,,622
2021-09-19 14:00:00+00:00,InfoPlusPIS,,616
2021-09-19 15:00:00+00:00,InfoPlusPIS,,771
2021-09-19 16:00:00+00:00,InfoPlusPIS,,1279
2021-09-19 17:00:00+00:00,InfoPlusPIS,,298
2021-09-19 18:00:00+00:00,InfoPlusPIS,,264
2021-09-19 19:00:00+00:00,InfoPlusPIS,,29
2021-09-19 20:00:00+00:00,InfoPlusPIS,,45
2021-09-19 21:00:00+00:00,InfoPlusPIS,,12
2021-09-19 22:00:00+00:00,InfoPlusPIS,,79
2021-09-19 23:00:00+00:00,InfoPlusPIS,,76
2021-09-20 00:00:00+00:00,InfoPlusPIS,,188
