2021-09-30 03:00:00+00:00,InfoPlusVTBT,,4
2021-09-30 05:00:00+00:00,InfoPlusVTBT,,10
2021-09-30 06:00:00+00:00,InfoPlusVTBT,,26
2021-09-30 07:00:00+00:00,InfoPlusVTBT,,27
2021-09-30 08:00:00+00:00,InfoPlusVTBT,,8
2021-09-30 09:00:00+00:00,InfoPlusVTBT,,8
2021-09-30 10:00:00+00:00,InfoPlusVTBT,,8
2021-09-30 11:00:00+00:00,InfoPlusVTBT,,8
2021-09-30 13:00:00+00:00,InfoPlusVTBT,,32
2021-09-30 14:00:00+00:00,InfoPlusVTBT,,8
2021-09-30 15:00:00+00:00,InfoPlusVTBT,,4
2021-09-30 16:00:00+00:00,InfoPlusVTBT,,16
2021-09-30 18:00:00+00:00,InfoPlusVTBT,,12
2021-09-30 19:00:00+00:00,InfoPlusVTBT,,2
2021-09-30 20:00:00+00:00,InfoPlusVTBT,,20
2021-09-30 21:00:00+00:00,InfoPlusVTBT,,14
