2021-09-30 02:00:00+00:00,ArNuRIT,,67
2021-09-30 03:00:00+00:00,ArNuRIT,,312
2021-09-30 04:00:00+00:00,ArNuRIT,,618
2021-09-30 05:00:00+00:00,ArNuRIT,,660
2021-09-30 06:00:00+00:00,ArNuRIT,,684
2021-09-30 07:00:00+00:00,ArNuRIT,,673
2021-09-30 08:00:00+00:00,ArNuRIT,,633
2021-09-30 09:00:00+00:00,ArNuRIT,,620
2021-09-30 10:00:00+00:00,ArNuRIT,,567
2021-09-30 11:00:00+00:00,ArNuRIT,,579
2021-09-30 12:00:00+00:00,ArNuRIT,,601
2021-09-30 13:00:00+00:00,ArNuRIT,,634
2021-09-30 14:00:00+00:00,ArNuRIT,,620
2021-09-30 15:00:00+00:00,ArNuRIT,,623
2021-09-30 16:00:00+00:00,ArNuRIT,,605
2021-09-30 17:00:00+00:00,ArNuRIT,,629
2021-09-30 18:00:00+00:00,ArNuRIT,,624
2021-09-30 19:00:00+00:00,ArNuRIT,,630
2021-09-30 20:00:00+00:00,ArNuRIT,,548
2021-09-30 21:00:00+00:00,ArNuRIT,,559
2021-09-30 22:00:00+00:00,ArNuRIT,,495
2021-09-30 23:00:00+00:00,ArNuRIT,,180
2021-10-01 00:00:00+00:00,ArNuRIT,,83
2021-10-01 01:00:00+00:00,ArNuRIT,,66
