2021-09-29 04:00:00+00:00,InfoPlusVTBT,,4
2021-09-29 05:00:00+00:00,InfoPlusVTBT,,1662
2021-09-29 06:00:00+00:00,InfoPlusVTBT,,1692
2021-09-29 07:00:00+00:00,InfoPlusVTBT,,1681
2021-09-29 08:00:00+00:00,InfoPlusVTBT,,21
2021-09-29 09:00:00+00:00,InfoPlusVTBT,,840
2021-09-29 10:00:00+00:00,InfoPlusVTBT,,50
2021-09-29 11:00:00+00:00,InfoPlusVTBT,,2
2021-09-29 12:00:00+00:00,InfoPlusVTBT,,836
2021-09-29 13:00:00+00:00,InfoPlusVTBT,,10
2021-09-29 15:00:00+00:00,InfoPlusVTBT,,8
2021-09-29 16:00:00+00:00,InfoPlusVTBT,,6
2021-09-29 17:00:00+00:00,InfoPlusVTBT,,10
2021-09-29 18:00:00+00:00,InfoPlusVTBT,,8
2021-09-29 20:00:00+00:00,InfoPlusVTBT,,416
2021-09-29 21:00:00+00:00,InfoPlusVTBT,,23
2021-09-30 00:00:00+00:00,InfoPlusVTBT,,12
