2021-09-13 04:00:00+00:00,InfoPlusPIL,,19
2021-09-13 05:00:00+00:00,InfoPlusPIL,,1
2021-09-13 07:00:00+00:00,InfoPlusPIL,,9
2021-09-13 08:00:00+00:00,InfoPlusPIL,,17
2021-09-13 09:00:00+00:00,InfoPlusPIL,,36
2021-09-13 10:00:00+00:00,InfoPlusPIL,,33
2021-09-13 11:00:00+00:00,InfoPlusPIL,,11
2021-09-13 12:00:00+00:00,InfoPlusPIL,,8
2021-09-13 13:00:00+00:00,InfoPlusPIL,,8
2021-09-13 14:00:00+00:00,InfoPlusPIL,,15
2021-09-13 15:00:00+00:00,InfoPlusPIL,,17
2021-09-13 16:00:00+00:00,InfoPlusPIL,,7
2021-09-13 17:00:00+00:00,InfoPlusPIL,,2
2021-09-14 00:00:00+00:00,InfoPlusPIL,,3
