2021-09-22 02:00:00+00:00,OVFiets,,20354
2021-09-22 03:00:00+00:00,OVFiets,,27128
2021-09-22 04:00:00+00:00,OVFiets,,31033
2021-09-22 05:00:00+00:00,OVFiets,,47907
2021-09-22 06:00:00+00:00,OVFiets,,52194
2021-09-22 07:00:00+00:00,OVFiets,,51935
2021-09-22 08:00:00+00:00,OVFiets,,52992
2021-09-22 09:00:00+00:00,OVFiets,,51902
2021-09-22 10:00:00+00:00,OVFiets,,55003
2021-09-22 11:00:00+00:00,OVFiets,,59269
2021-09-22 12:00:00+00:00,OVFiets,,55509
2021-09-22 13:00:00+00:00,OVFiets,,58198
2021-09-22 14:00:00+00:00,OVFiets,,52293
2021-09-22 15:00:00+00:00,OVFiets,,57232
2021-09-22 16:00:00+00:00,OVFiets,,59467
2021-09-22 17:00:00+00:00,OVFiets,,41792
2021-09-22 18:00:00+00:00,OVFiets,,33173
2021-09-22 19:00:00+00:00,OVFiets,,34721
2021-09-22 20:00:00+00:00,OVFiets,,39510
2021-09-22 21:00:00+00:00,OVFiets,,33678
2021-09-22 22:00:00+00:00,OVFiets,,28898
2021-09-22 23:00:00+00:00,OVFiets,,20496
2021-09-23 00:00:00+00:00,OVFiets,,19733
2021-09-23 01:00:00+00:00,OVFiets,,28997
