2021-09-10 02:00:00+00:00,SIRI,,13
2021-09-10 03:00:00+00:00,SIRI,,267
2021-09-10 04:00:00+00:00,SIRI,,621
2021-09-10 05:00:00+00:00,SIRI,,637
2021-09-10 06:00:00+00:00,SIRI,,615
2021-09-10 07:00:00+00:00,SIRI,,638
2021-09-10 08:00:00+00:00,SIRI,,606
2021-09-10 09:00:00+00:00,SIRI,,639
2021-09-10 10:00:00+00:00,SIRI,,636
2021-09-10 11:00:00+00:00,SIRI,,634
2021-09-10 12:00:00+00:00,SIRI,,631
2021-09-10 13:00:00+00:00,SIRI,,623
2021-09-10 14:00:00+00:00,SIRI,,620
2021-09-10 15:00:00+00:00,SIRI,,621
2021-09-10 16:00:00+00:00,SIRI,,606
2021-09-10 17:00:00+00:00,SIRI,,604
2021-09-10 18:00:00+00:00,SIRI,,619
2021-09-10 19:00:00+00:00,SIRI,,608
2021-09-10 20:00:00+00:00,SIRI,,616
2021-09-10 21:00:00+00:00,SIRI,,628
2021-09-10 22:00:00+00:00,SIRI,,578
2021-09-10 23:00:00+00:00,SIRI,,39
