2021-09-09 02:00:00+00:00,KV6posinfo,,10239
2021-09-09 03:00:00+00:00,KV6posinfo,,31193
2021-09-09 04:00:00+00:00,KV6posinfo,,56924
2021-09-09 05:00:00+00:00,KV6posinfo,,66223
2021-09-09 06:00:00+00:00,KV6posinfo,,70181
2021-09-09 07:00:00+00:00,KV6posinfo,,69660
2021-09-09 08:00:00+00:00,KV6posinfo,,65873
2021-09-09 09:00:00+00:00,KV6posinfo,,66789
2021-09-09 10:00:00+00:00,KV6posinfo,,66720
2021-09-09 11:00:00+00:00,KV6posinfo,,67751
2021-09-09 12:00:00+00:00,KV6posinfo,,70127
2021-09-09 13:00:00+00:00,KV6posinfo,,70150
2021-09-09 14:00:00+00:00,KV6posinfo,,71682
2021-09-09 15:00:00+00:00,KV6posinfo,,71050
2021-09-09 16:00:00+00:00,KV6posinfo,,66532
2021-09-09 17:00:00+00:00,KV6posinfo,,55915
2021-09-09 18:00:00+00:00,KV6posinfo,,51051
2021-09-09 19:00:00+00:00,KV6posinfo,,48072
2021-09-09 20:00:00+00:00,KV6posinfo,,44993
2021-09-09 21:00:00+00:00,KV6posinfo,,42624
2021-09-09 22:00:00+00:00,KV6posinfo,,35555
2021-09-09 23:00:00+00:00,KV6posinfo,,16883
2021-09-10 00:00:00+00:00,KV6posinfo,,9567
2021-09-10 01:00:00+00:00,KV6posinfo,,9153
2021-09-10 02:00:00+00:00,KV6posinfo,,2
