2021-09-24 02:00:00+00:00,InfoPlusDAS,,1040
2021-09-24 03:00:00+00:00,InfoPlusDAS,,4578
2021-09-24 04:00:00+00:00,InfoPlusDAS,,9294
2021-09-24 05:00:00+00:00,InfoPlusDAS,,11523
2021-09-24 06:00:00+00:00,InfoPlusDAS,,11058
2021-09-24 07:00:00+00:00,InfoPlusDAS,,10601
2021-09-24 08:00:00+00:00,InfoPlusDAS,,9802
2021-09-24 09:00:00+00:00,InfoPlusDAS,,9869
2021-09-24 10:00:00+00:00,InfoPlusDAS,,9750
2021-09-24 11:00:00+00:00,InfoPlusDAS,,9736
2021-09-24 12:00:00+00:00,InfoPlusDAS,,10066
2021-09-24 13:00:00+00:00,InfoPlusDAS,,10654
2021-09-24 14:00:00+00:00,InfoPlusDAS,,11457
2021-09-24 15:00:00+00:00,InfoPlusDAS,,11406
2021-09-24 16:00:00+00:00,InfoPlusDAS,,10705
2021-09-24 17:00:00+00:00,InfoPlusDAS,,9922
2021-09-24 18:00:00+00:00,InfoPlusDAS,,9398
2021-09-24 19:00:00+00:00,InfoPlusDAS,,9227
2021-09-24 20:00:00+00:00,InfoPlusDAS,,8069
2021-09-24 21:00:00+00:00,InfoPlusDAS,,6984
2021-09-24 22:00:00+00:00,InfoPlusDAS,,4658
2021-09-24 23:00:00+00:00,InfoPlusDAS,,1232
2021-09-25 00:00:00+00:00,InfoPlusDAS,,206
2021-09-25 01:00:00+00:00,InfoPlusDAS,,58
