2021-09-20 03:00:00+00:00,InfoPlusVTBS,,6
2021-09-20 04:00:00+00:00,InfoPlusVTBS,,42
2021-09-20 05:00:00+00:00,InfoPlusVTBS,,100
2021-09-20 06:00:00+00:00,InfoPlusVTBS,,84
2021-09-20 07:00:00+00:00,InfoPlusVTBS,,141
2021-09-20 08:00:00+00:00,InfoPlusVTBS,,29
2021-09-20 09:00:00+00:00,InfoPlusVTBS,,55
2021-09-20 10:00:00+00:00,InfoPlusVTBS,,47
2021-09-20 11:00:00+00:00,InfoPlusVTBS,,7
2021-09-20 12:00:00+00:00,InfoPlusVTBS,,29
2021-09-20 13:00:00+00:00,InfoPlusVTBS,,52
2021-09-20 15:00:00+00:00,InfoPlusVTBS,,45
2021-09-20 17:00:00+00:00,InfoPlusVTBS,,47
2021-09-20 18:00:00+00:00,InfoPlusVTBS,,10
2021-09-20 19:00:00+00:00,InfoPlusVTBS,,6
2021-09-20 20:00:00+00:00,InfoPlusVTBS,,3
