2021-09-07 04:00:00+00:00,InfoPlusPIL,,20
2021-09-07 05:00:00+00:00,InfoPlusPIL,,3
2021-09-07 06:00:00+00:00,InfoPlusPIL,,5
2021-09-07 08:00:00+00:00,InfoPlusPIL,,7
2021-09-07 09:00:00+00:00,InfoPlusPIL,,1
2021-09-07 10:00:00+00:00,InfoPlusPIL,,12
2021-09-07 11:00:00+00:00,InfoPlusPIL,,10
2021-09-07 13:00:00+00:00,InfoPlusPIL,,7
2021-09-07 14:00:00+00:00,InfoPlusPIL,,4
2021-09-07 15:00:00+00:00,InfoPlusPIL,,5
2021-09-07 16:00:00+00:00,InfoPlusPIL,,4
2021-09-07 17:00:00+00:00,InfoPlusPIL,,4
2021-09-07 18:00:00+00:00,InfoPlusPIL,,1
2021-09-07 19:00:00+00:00,InfoPlusPIL,,4
2021-09-07 20:00:00+00:00,InfoPlusPIL,,6
2021-09-07 21:00:00+00:00,InfoPlusPIL,,3
