2021-09-20 02:00:00+00:00,InfoPlusDAS,,1039
2021-09-20 03:00:00+00:00,InfoPlusDAS,,4563
2021-09-20 04:00:00+00:00,InfoPlusDAS,,9249
2021-09-20 05:00:00+00:00,InfoPlusDAS,,11194
2021-09-20 06:00:00+00:00,InfoPlusDAS,,11038
2021-09-20 07:00:00+00:00,InfoPlusDAS,,10693
2021-09-20 08:00:00+00:00,InfoPlusDAS,,10383
2021-09-20 09:00:00+00:00,InfoPlusDAS,,10416
2021-09-20 10:00:00+00:00,InfoPlusDAS,,10534
2021-09-20 11:00:00+00:00,InfoPlusDAS,,10370
2021-09-20 12:00:00+00:00,InfoPlusDAS,,10168
2021-09-20 13:00:00+00:00,InfoPlusDAS,,10635
2021-09-20 14:00:00+00:00,InfoPlusDAS,,10999
2021-09-20 15:00:00+00:00,InfoPlusDAS,,11179
2021-09-20 16:00:00+00:00,InfoPlusDAS,,10315
2021-09-20 17:00:00+00:00,InfoPlusDAS,,9383
2021-09-20 18:00:00+00:00,InfoPlusDAS,,8365
2021-09-20 19:00:00+00:00,InfoPlusDAS,,7639
2021-09-20 20:00:00+00:00,InfoPlusDAS,,7279
2021-09-20 21:00:00+00:00,InfoPlusDAS,,6022
2021-09-20 22:00:00+00:00,InfoPlusDAS,,3664
2021-09-20 23:00:00+00:00,InfoPlusDAS,,504
2021-09-21 00:00:00+00:00,InfoPlusDAS,,40
2021-09-21 01:00:00+00:00,InfoPlusDAS,,58
