2021-09-24 02:00:00+00:00,InfoPlusVTBL,,6
2021-09-24 03:00:00+00:00,InfoPlusVTBL,,2
2021-09-24 05:00:00+00:00,InfoPlusVTBL,,2
2021-09-24 06:00:00+00:00,InfoPlusVTBL,,14
2021-09-24 07:00:00+00:00,InfoPlusVTBL,,3
2021-09-24 08:00:00+00:00,InfoPlusVTBL,,4
2021-09-24 10:00:00+00:00,InfoPlusVTBL,,4
2021-09-24 14:00:00+00:00,InfoPlusVTBL,,2
2021-09-24 15:00:00+00:00,InfoPlusVTBL,,6
2021-09-24 17:00:00+00:00,InfoPlusVTBL,,1
2021-09-24 18:00:00+00:00,InfoPlusVTBL,,1
2021-09-24 20:00:00+00:00,InfoPlusVTBL,,2
