2021-09-12 02:00:00+00:00,SIRI,,9
2021-09-12 03:00:00+00:00,SIRI,,41
2021-09-12 04:00:00+00:00,SIRI,,69
2021-09-12 05:00:00+00:00,SIRI,,2220
2021-09-12 06:00:00+00:00,SIRI,,3314
2021-09-12 07:00:00+00:00,SIRI,,3510
2021-09-12 08:00:00+00:00,SIRI,,3781
2021-09-12 09:00:00+00:00,SIRI,,3826
2021-09-12 10:00:00+00:00,SIRI,,3767
2021-09-12 11:00:00+00:00,SIRI,,3881
2021-09-12 12:00:00+00:00,SIRI,,3853
2021-09-12 13:00:00+00:00,SIRI,,3852
2021-09-12 14:00:00+00:00,SIRI,,3862
2021-09-12 15:00:00+00:00,SIRI,,4005
2021-09-12 16:00:00+00:00,SIRI,,3855
2021-09-12 17:00:00+00:00,SIRI,,3815
2021-09-12 18:00:00+00:00,SIRI,,3469
2021-09-12 19:00:00+00:00,SIRI,,3349
2021-09-12 20:00:00+00:00,SIRI,,3334
2021-09-12 21:00:00+00:00,SIRI,,3128
2021-09-12 22:00:00+00:00,SIRI,,2248
2021-09-12 23:00:00+00:00,SIRI,,96
