2021-09-05 02:00:00+00:00,OVFiets,,19817
2021-09-05 03:00:00+00:00,OVFiets,,22005
2021-09-05 04:00:00+00:00,OVFiets,,20212
2021-09-05 05:00:00+00:00,OVFiets,,22446
2021-09-05 06:00:00+00:00,OVFiets,,28522
2021-09-05 07:00:00+00:00,OVFiets,,32088
2021-09-05 08:00:00+00:00,OVFiets,,32801
2021-09-05 09:00:00+00:00,OVFiets,,32427
2021-09-05 10:00:00+00:00,OVFiets,,32602
2021-09-05 11:00:00+00:00,OVFiets,,33084
2021-09-05 12:00:00+00:00,OVFiets,,33246
2021-09-05 13:00:00+00:00,OVFiets,,32307
2021-09-05 14:00:00+00:00,OVFiets,,32899
2021-09-05 15:00:00+00:00,OVFiets,,33797
2021-09-05 16:00:00+00:00,OVFiets,,31256
2021-09-05 17:00:00+00:00,OVFiets,,34030
2021-09-05 18:00:00+00:00,OVFiets,,33696
2021-09-05 19:00:00+00:00,OVFiets,,33918
2021-09-05 20:00:00+00:00,OVFiets,,33805
2021-09-05 21:00:00+00:00,OVFiets,,33893
2021-09-05 22:00:00+00:00,OVFiets,,27037
2021-09-05 23:00:00+00:00,OVFiets,,20829
2021-09-06 00:00:00+00:00,OVFiets,,19360
2021-09-06 01:00:00+00:00,OVFiets,,21188
