2021-09-29 06:00:00+00:00,InfoPlusVTBL,,9
2021-09-29 07:00:00+00:00,InfoPlusVTBL,,12
2021-09-29 08:00:00+00:00,InfoPlusVTBL,,1
2021-09-29 09:00:00+00:00,InfoPlusVTBL,,3
2021-09-29 10:00:00+00:00,InfoPlusVTBL,,4
2021-09-29 11:00:00+00:00,InfoPlusVTBL,,1
2021-09-29 12:00:00+00:00,InfoPlusVTBL,,3
2021-09-29 13:00:00+00:00,InfoPlusVTBL,,5
2021-09-29 15:00:00+00:00,InfoPlusVTBL,,2
2021-09-29 16:00:00+00:00,InfoPlusVTBL,,6
2021-09-29 17:00:00+00:00,InfoPlusVTBL,,3
2021-09-29 18:00:00+00:00,InfoPlusVTBL,,1
2021-09-29 19:00:00+00:00,InfoPlusVTBL,,1
2021-09-29 21:00:00+00:00,InfoPlusVTBL,,1
2021-09-30 00:00:00+00:00,InfoPlusVTBL,,10
