2021-09-09 06:00:00+00:00,InfoPlusVTBL,,3
2021-09-09 07:00:00+00:00,InfoPlusVTBL,,3
2021-09-09 09:00:00+00:00,InfoPlusVTBL,,6
2021-09-09 10:00:00+00:00,InfoPlusVTBL,,3
2021-09-09 11:00:00+00:00,InfoPlusVTBL,,3
2021-09-09 12:00:00+00:00,InfoPlusVTBL,,3
2021-09-09 14:00:00+00:00,InfoPlusVTBL,,8
2021-09-09 15:00:00+00:00,InfoPlusVTBL,,9
2021-09-09 16:00:00+00:00,InfoPlusVTBL,,4
2021-09-09 17:00:00+00:00,InfoPlusVTBL,,1
2021-09-09 18:00:00+00:00,InfoPlusVTBL,,1
2021-09-09 19:00:00+00:00,InfoPlusVTBL,,1
2021-09-09 20:00:00+00:00,InfoPlusVTBL,,1
2021-09-10 00:00:00+00:00,InfoPlusVTBL,,4
