2021-09-03 02:00:00+00:00,OVFiets,,21986
2021-09-03 03:00:00+00:00,OVFiets,,25665
2021-09-03 04:00:00+00:00,OVFiets,,44306
2021-09-03 05:00:00+00:00,OVFiets,,51636
2021-09-03 06:00:00+00:00,OVFiets,,51876
2021-09-03 07:00:00+00:00,OVFiets,,35883
2021-09-03 08:00:00+00:00,OVFiets,,24634
2021-09-03 09:00:00+00:00,OVFiets,,51661
2021-09-03 10:00:00+00:00,OVFiets,,51789
2021-09-03 11:00:00+00:00,OVFiets,,52181
2021-09-03 12:00:00+00:00,OVFiets,,51934
2021-09-03 13:00:00+00:00,OVFiets,,51749
2021-09-03 14:00:00+00:00,OVFiets,,51881
2021-09-03 15:00:00+00:00,OVFiets,,52114
2021-09-03 16:00:00+00:00,OVFiets,,52284
2021-09-03 17:00:00+00:00,OVFiets,,39417
2021-09-03 18:00:00+00:00,OVFiets,,34538
2021-09-03 19:00:00+00:00,OVFiets,,33935
2021-09-03 20:00:00+00:00,OVFiets,,35125
2021-09-03 21:00:00+00:00,OVFiets,,32555
2021-09-03 22:00:00+00:00,OVFiets,,30914
2021-09-03 23:00:00+00:00,OVFiets,,23152
2021-09-04 00:00:00+00:00,OVFiets,,21021
2021-09-04 01:00:00+00:00,OVFiets,,19308
