2021-09-27 02:00:00+00:00,InfoPlusVTBT,,12
2021-09-27 03:00:00+00:00,InfoPlusVTBT,,4
2021-09-27 04:00:00+00:00,InfoPlusVTBT,,40
2021-09-27 06:00:00+00:00,InfoPlusVTBT,,4
2021-09-27 07:00:00+00:00,InfoPlusVTBT,,4
2021-09-27 08:00:00+00:00,InfoPlusVTBT,,18
2021-09-27 09:00:00+00:00,InfoPlusVTBT,,7
2021-09-27 10:00:00+00:00,InfoPlusVTBT,,5
2021-09-27 12:00:00+00:00,InfoPlusVTBT,,22
2021-09-27 13:00:00+00:00,InfoPlusVTBT,,2
2021-09-27 14:00:00+00:00,InfoPlusVTBT,,8
2021-09-27 15:00:00+00:00,InfoPlusVTBT,,4
2021-09-27 16:00:00+00:00,InfoPlusVTBT,,5
2021-09-27 19:00:00+00:00,InfoPlusVTBT,,2
2021-09-28 00:00:00+00:00,InfoPlusVTBT,,8
