2019-11-12 00:00:00+00:00,KV6posinfo,,10192
2019-11-12 00:00:00+00:00,Unknown,,84
2019-11-12 01:00:00+00:00,KV6posinfo,,4154
2019-11-12 01:00:00+00:00,Unknown,,72
2019-11-12 02:00:00+00:00,KV17cvlinfo,,30
2019-11-12 02:00:00+00:00,KV6posinfo,,5013
2019-11-12 02:00:00+00:00,Unknown,,71
2019-11-12 03:00:00+00:00,KV17cvlinfo,,65
2019-11-12 03:00:00+00:00,KV6posinfo,,6068
2019-11-12 03:00:00+00:00,Unknown,,106
2019-11-12 04:00:00+00:00,KV17cvlinfo,,111
2019-11-12 04:00:00+00:00,KV6posinfo,,17406
2019-11-12 04:00:00+00:00,Unknown,,1018
2019-11-12 05:00:00+00:00,KV15messages,,15
2019-11-12 05:00:00+00:00,KV17cvlinfo,,304
2019-11-12 05:00:00+00:00,KV6posinfo,,32544
2019-11-12 05:00:00+00:00,Unknown,,5775
2019-11-12 06:00:00+00:00,KV15messages,,27
2019-11-12 06:00:00+00:00,KV17cvlinfo,,395
2019-11-12 06:00:00+00:00,KV6posinfo,,41581
2019-11-12 06:00:00+00:00,Unknown,,9279
2019-11-12 07:00:00+00:00,KV15messages,,46
2019-11-12 07:00:00+00:00,KV17cvlinfo,,346
2019-11-12 07:00:00+00:00,KV6posinfo,,43975
2019-11-12 07:00:00+00:00,Unknown,,9588
2019-11-12 08:00:00+00:00,KV15messages,,39
2019-11-12 08:00:00+00:00,KV17cvlinfo,,347
2019-11-12 08:00:00+00:00,KV6posinfo,,40064
2019-11-12 08:00:00+00:00,Unknown,,8744
2019-11-12 09:00:00+00:00,KV15messages,,31
2019-11-12 09:00:00+00:00,KV17cvlinfo,,296
2019-11-12 09:00:00+00:00,KV6posinfo,,37593
2019-11-12 09:00:00+00:00,Unknown,,7315
2019-11-12 10:00:00+00:00,KV15messages,,12
2019-11-12 10:00:00+00:00,KV17cvlinfo,,253
2019-11-12 10:00:00+00:00,KV6posinfo,,37415
2019-11-12 10:00:00+00:00,Unknown,,7183
2019-11-12 11:00:00+00:00,KV15messages,,14
2019-11-12 11:00:00+00:00,KV17cvlinfo,,259
2019-11-12 11:00:00+00:00,KV6posinfo,,36519
2019-11-12 11:00:00+00:00,Unknown,,7304
2019-11-12 12:00:00+00:00,KV15messages,,34
2019-11-12 12:00:00+00:00,KV17cvlinfo,,311
2019-11-12 12:00:00+00:00,KV6posinfo,,37643
2019-11-12 12:00:00+00:00,Unknown,,6961
2019-11-12 13:00:00+00:00,KV15messages,,19
2019-11-12 13:00:00+00:00,KV17cvlinfo,,330
2019-11-12 13:00:00+00:00,KV6posinfo,,39848
2019-11-12 13:00:00+00:00,Unknown,,7594
2019-11-12 14:00:00+00:00,KV15messages,,16
2019-11-12 14:00:00+00:00,KV17cvlinfo,,332
2019-11-12 14:00:00+00:00,KV6posinfo,,42088
2019-11-12 14:00:00+00:00,Unknown,,8797
2019-11-12 15:00:00+00:00,KV15messages,,22
2019-11-12 15:00:00+00:00,KV17cvlinfo,,328
2019-11-12 15:00:00+00:00,KV6posinfo,,43781
2019-11-12 15:00:00+00:00,Unknown,,9515
2019-11-12 16:00:00+00:00,KV15messages,,34
2019-11-12 16:00:00+00:00,KV17cvlinfo,,303
2019-11-12 16:00:00+00:00,KV6posinfo,,44072
2019-11-12 16:00:00+00:00,Unknown,,9447
2019-11-12 17:00:00+00:00,KV15messages,,41
2019-11-12 17:00:00+00:00,KV17cvlinfo,,223
2019-11-12 17:00:00+00:00,KV6posinfo,,39208
2019-11-12 17:00:00+00:00,Unknown,,8445
2019-11-12 18:00:00+00:00,KV15messages,,16
2019-11-12 18:00:00+00:00,KV17cvlinfo,,181
2019-11-12 18:00:00+00:00,KV6posinfo,,31874
2019-11-12 18:00:00+00:00,Unknown,,4892
2019-11-12 19:00:00+00:00,KV15messages,,7
2019-11-12 19:00:00+00:00,KV17cvlinfo,,175
2019-11-12 19:00:00+00:00,KV6posinfo,,28381
2019-11-12 19:00:00+00:00,Unknown,,4122
2019-11-12 20:00:00+00:00,KV15messages,,6
2019-11-12 20:00:00+00:00,KV17cvlinfo,,149
2019-11-12 20:00:00+00:00,KV6posinfo,,27437
2019-11-12 20:00:00+00:00,Unknown,,3691
2019-11-12 21:00:00+00:00,KV15messages,,3
2019-11-12 21:00:00+00:00,KV17cvlinfo,,126
2019-11-12 21:00:00+00:00,KV6posinfo,,26420
2019-11-12 21:00:00+00:00,Unknown,,3238
2019-11-12 22:00:00+00:00,KV15messages,,2
2019-11-12 22:00:00+00:00,KV17cvlinfo,,75
2019-11-12 22:00:00+00:00,KV6posinfo,,23648
2019-11-12 22:00:00+00:00,Unknown,,2927
2019-11-12 23:00:00+00:00,KV15messages,,4
2019-11-12 23:00:00+00:00,KV17cvlinfo,,21
2019-11-12 23:00:00+00:00,KV6posinfo,,21733
2019-11-12 23:00:00+00:00,Unknown,,1458
