2019-11-27 00:00:00+00:00,InfoPlusDAS,,637
2019-11-27 00:00:00+00:00,InfoPlusDVS,,545
2019-11-27 00:00:00+00:00,InfoPlusPIL,,1
2019-11-27 00:00:00+00:00,InfoPlusPIS,,17
2019-11-27 00:00:00+00:00,InfoPlusRIT,,398
2019-11-27 00:00:00+00:00,InfoPlusTRB,,11
2019-11-27 00:00:00+00:00,NStreinposities,,360
2019-11-27 00:00:00+00:00,Skywalker,,12
2019-11-27 01:00:00+00:00,InfoPlusDAS,,94
2019-11-27 01:00:00+00:00,InfoPlusDVS,,69
2019-11-27 01:00:00+00:00,InfoPlusPIL,,1
2019-11-27 01:00:00+00:00,InfoPlusPIS,,17
2019-11-27 01:00:00+00:00,InfoPlusRIT,,504
2019-11-27 01:00:00+00:00,InfoPlusTRB,,102
2019-11-27 01:00:00+00:00,NStreinposities,,355
2019-11-27 01:00:00+00:00,Skywalker,,12
2019-11-27 02:00:00+00:00,InfoPlusDAS,,95
2019-11-27 02:00:00+00:00,InfoPlusDVS,,108
2019-11-27 02:00:00+00:00,InfoPlusRIT,,429
2019-11-27 02:00:00+00:00,NStreinposities,,360
2019-11-27 02:00:00+00:00,Skywalker,,12
2019-11-27 03:00:00+00:00,InfoPlusDAS,,1091
2019-11-27 03:00:00+00:00,InfoPlusDVS,,1289
2019-11-27 03:00:00+00:00,InfoPlusPIS,,10
2019-11-27 03:00:00+00:00,InfoPlusRIT,,498
2019-11-27 03:00:00+00:00,InfoPlusTRB,,58
2019-11-27 03:00:00+00:00,NStreinposities,,360
2019-11-27 03:00:00+00:00,Skywalker,,11
2019-11-27 04:00:00+00:00,InfoPlusDAS,,4769
2019-11-27 04:00:00+00:00,InfoPlusDVS,,5419
2019-11-27 04:00:00+00:00,InfoPlusPIL,,1
2019-11-27 04:00:00+00:00,InfoPlusPIS,,121
2019-11-27 04:00:00+00:00,InfoPlusRIT,,1046
2019-11-27 04:00:00+00:00,InfoPlusTRB,,105
2019-11-27 04:00:00+00:00,InfoPlusVTBL,,2
2019-11-27 04:00:00+00:00,InfoPlusVTBS,,12
2019-11-27 04:00:00+00:00,InfoPlusVTBT,,2
2019-11-27 04:00:00+00:00,NStreinposities,,360
2019-11-27 04:00:00+00:00,Skywalker,,12
2019-11-27 05:00:00+00:00,InfoPlusDAS,,10791
2019-11-27 05:00:00+00:00,InfoPlusDVS,,11367
2019-11-27 05:00:00+00:00,InfoPlusPIL,,10
2019-11-27 05:00:00+00:00,InfoPlusPIS,,378
2019-11-27 05:00:00+00:00,InfoPlusRIT,,2705
2019-11-27 05:00:00+00:00,InfoPlusTRB,,1258
2019-11-27 05:00:00+00:00,InfoPlusVTBL,,4
2019-11-27 05:00:00+00:00,InfoPlusVTBS,,35
2019-11-27 05:00:00+00:00,InfoPlusVTBT,,4
2019-11-27 05:00:00+00:00,NStreinposities,,360
2019-11-27 05:00:00+00:00,Skywalker,,12
2019-11-27 06:00:00+00:00,InfoPlusDAS,,14151
2019-11-27 06:00:00+00:00,InfoPlusDVS,,14428
2019-11-27 06:00:00+00:00,InfoPlusPIL,,9
2019-11-27 06:00:00+00:00,InfoPlusPIS,,391
2019-11-27 06:00:00+00:00,InfoPlusRIT,,4385
2019-11-27 06:00:00+00:00,InfoPlusTRB,,1386
2019-11-27 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-27 06:00:00+00:00,InfoPlusVTBS,,12
2019-11-27 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-27 06:00:00+00:00,NStreinposities,,360
2019-11-27 06:00:00+00:00,Skywalker,,12
2019-11-27 07:00:00+00:00,InfoPlusDAS,,14605
2019-11-27 07:00:00+00:00,InfoPlusDVS,,14744
2019-11-27 07:00:00+00:00,InfoPlusPIL,,14
2019-11-27 07:00:00+00:00,InfoPlusPIS,,474
2019-11-27 07:00:00+00:00,InfoPlusRIT,,4487
2019-11-27 07:00:00+00:00,InfoPlusTRB,,1257
2019-11-27 07:00:00+00:00,InfoPlusVTBL,,4
2019-11-27 07:00:00+00:00,InfoPlusVTBS,,20
2019-11-27 07:00:00+00:00,InfoPlusVTBT,,5
2019-11-27 07:00:00+00:00,NStreinposities,,360
2019-11-27 07:00:00+00:00,Skywalker,,12
2019-11-27 08:00:00+00:00,InfoPlusDAS,,13854
2019-11-27 08:00:00+00:00,InfoPlusDVS,,13961
2019-11-27 08:00:00+00:00,InfoPlusPIL,,8
2019-11-27 08:00:00+00:00,InfoPlusPIS,,186
2019-11-27 08:00:00+00:00,InfoPlusRIT,,4217
2019-11-27 08:00:00+00:00,InfoPlusTRB,,363
2019-11-27 08:00:00+00:00,InfoPlusVTBL,,6
2019-11-27 08:00:00+00:00,InfoPlusVTBS,,36
2019-11-27 08:00:00+00:00,InfoPlusVTBT,,6
2019-11-27 08:00:00+00:00,NStreinposities,,360
2019-11-27 08:00:00+00:00,Skywalker,,11
2019-11-27 09:00:00+00:00,InfoPlusDAS,,12610
2019-11-27 09:00:00+00:00,InfoPlusDVS,,12519
2019-11-27 09:00:00+00:00,InfoPlusPIL,,7
2019-11-27 09:00:00+00:00,InfoPlusPIS,,149
2019-11-27 09:00:00+00:00,InfoPlusRIT,,3520
2019-11-27 09:00:00+00:00,InfoPlusTRB,,355
2019-11-27 09:00:00+00:00,InfoPlusVTBS,,1
2019-11-27 09:00:00+00:00,NStreinposities,,360
2019-11-27 09:00:00+00:00,Skywalker,,12
2019-11-27 10:00:00+00:00,InfoPlusDAS,,11712
2019-11-27 10:00:00+00:00,InfoPlusDVS,,11769
2019-11-27 10:00:00+00:00,InfoPlusPIL,,1
2019-11-27 10:00:00+00:00,InfoPlusPIS,,67
2019-11-27 10:00:00+00:00,InfoPlusRIT,,3161
2019-11-27 10:00:00+00:00,InfoPlusTRB,,101
2019-11-27 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-27 10:00:00+00:00,InfoPlusVTBS,,55
2019-11-27 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-27 10:00:00+00:00,NStreinposities,,360
2019-11-27 10:00:00+00:00,Skywalker,,12
2019-11-27 11:00:00+00:00,InfoPlusDAS,,11721
2019-11-27 11:00:00+00:00,InfoPlusDVS,,11706
2019-11-27 11:00:00+00:00,InfoPlusPIL,,12
2019-11-27 11:00:00+00:00,InfoPlusPIS,,261
2019-11-27 11:00:00+00:00,InfoPlusRIT,,3386
2019-11-27 11:00:00+00:00,InfoPlusTRB,,767
2019-11-27 11:00:00+00:00,InfoPlusVTBL,,4
2019-11-27 11:00:00+00:00,InfoPlusVTBS,,21
2019-11-27 11:00:00+00:00,InfoPlusVTBT,,4
2019-11-27 11:00:00+00:00,NStreinposities,,360
2019-11-27 11:00:00+00:00,Skywalker,,12
2019-11-27 12:00:00+00:00,InfoPlusDAS,,13019
2019-11-27 12:00:00+00:00,InfoPlusDVS,,13305
2019-11-27 12:00:00+00:00,InfoPlusPIL,,17
2019-11-27 12:00:00+00:00,InfoPlusPIS,,1190
2019-11-27 12:00:00+00:00,InfoPlusRIT,,4244
2019-11-27 12:00:00+00:00,InfoPlusTRB,,1922
2019-11-27 12:00:00+00:00,InfoPlusVTBL,,5
2019-11-27 12:00:00+00:00,InfoPlusVTBS,,832
2019-11-27 12:00:00+00:00,InfoPlusVTBT,,6
2019-11-27 12:00:00+00:00,NStreinposities,,360
2019-11-27 12:00:00+00:00,Skywalker,,12
2019-11-27 13:00:00+00:00,InfoPlusDAS,,12839
2019-11-27 13:00:00+00:00,InfoPlusDVS,,13177
2019-11-27 13:00:00+00:00,InfoPlusPIL,,7
2019-11-27 13:00:00+00:00,InfoPlusPIS,,766
2019-11-27 13:00:00+00:00,InfoPlusRIT,,3983
2019-11-27 13:00:00+00:00,InfoPlusTRB,,1210
2019-11-27 13:00:00+00:00,InfoPlusVTBL,,6
2019-11-27 13:00:00+00:00,InfoPlusVTBS,,837
2019-11-27 13:00:00+00:00,InfoPlusVTBT,,21
2019-11-27 13:00:00+00:00,NStreinposities,,360
2019-11-27 13:00:00+00:00,Skywalker,,11
2019-11-27 14:00:00+00:00,InfoPlusDAS,,13631
2019-11-27 14:00:00+00:00,InfoPlusDVS,,13888
2019-11-27 14:00:00+00:00,InfoPlusPIL,,8
2019-11-27 14:00:00+00:00,InfoPlusPIS,,1606
2019-11-27 14:00:00+00:00,InfoPlusRIT,,4119
2019-11-27 14:00:00+00:00,InfoPlusTRB,,1594
2019-11-27 14:00:00+00:00,InfoPlusVTBL,,7
2019-11-27 14:00:00+00:00,InfoPlusVTBS,,851
2019-11-27 14:00:00+00:00,InfoPlusVTBT,,13
2019-11-27 14:00:00+00:00,NStreinposities,,360
2019-11-27 14:00:00+00:00,Skywalker,,12
2019-11-27 15:00:00+00:00,InfoPlusDAS,,14819
2019-11-27 15:00:00+00:00,InfoPlusDVS,,14831
2019-11-27 15:00:00+00:00,InfoPlusPIL,,14
2019-11-27 15:00:00+00:00,InfoPlusPIS,,744
2019-11-27 15:00:00+00:00,InfoPlusRIT,,4363
2019-11-27 15:00:00+00:00,InfoPlusTRB,,1286
2019-11-27 15:00:00+00:00,InfoPlusVTBL,,9
2019-11-27 15:00:00+00:00,InfoPlusVTBS,,37
2019-11-27 15:00:00+00:00,InfoPlusVTBT,,33
2019-11-27 15:00:00+00:00,NStreinposities,,360
2019-11-27 15:00:00+00:00,Skywalker,,12
2019-11-27 16:00:00+00:00,InfoPlusDAS,,15783
2019-11-27 16:00:00+00:00,InfoPlusDVS,,15961
2019-11-27 16:00:00+00:00,InfoPlusPIL,,12
2019-11-27 16:00:00+00:00,InfoPlusPIS,,1278
2019-11-27 16:00:00+00:00,InfoPlusRIT,,5105
2019-11-27 16:00:00+00:00,InfoPlusTRB,,1523
2019-11-27 16:00:00+00:00,InfoPlusVTBL,,6
2019-11-27 16:00:00+00:00,InfoPlusVTBS,,436
2019-11-27 16:00:00+00:00,InfoPlusVTBT,,8
2019-11-27 16:00:00+00:00,NStreinposities,,360
2019-11-27 16:00:00+00:00,Skywalker,,12
2019-11-27 17:00:00+00:00,InfoPlusDAS,,16105
2019-11-27 17:00:00+00:00,InfoPlusDVS,,16235
2019-11-27 17:00:00+00:00,InfoPlusPIL,,10
2019-11-27 17:00:00+00:00,InfoPlusPIS,,589
2019-11-27 17:00:00+00:00,InfoPlusRIT,,4946
2019-11-27 17:00:00+00:00,InfoPlusTRB,,1134
2019-11-27 17:00:00+00:00,InfoPlusVTBL,,6
2019-11-27 17:00:00+00:00,InfoPlusVTBS,,30
2019-11-27 17:00:00+00:00,InfoPlusVTBT,,10
2019-11-27 17:00:00+00:00,NStreinposities,,360
2019-11-27 17:00:00+00:00,Skywalker,,12
2019-11-27 18:00:00+00:00,InfoPlusDAS,,13789
2019-11-27 18:00:00+00:00,InfoPlusDVS,,13890
2019-11-27 18:00:00+00:00,InfoPlusPIL,,13
2019-11-27 18:00:00+00:00,InfoPlusPIS,,584
2019-11-27 18:00:00+00:00,InfoPlusRIT,,4338
2019-11-27 18:00:00+00:00,InfoPlusTRB,,1030
2019-11-27 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-27 18:00:00+00:00,InfoPlusVTBS,,14
2019-11-27 18:00:00+00:00,InfoPlusVTBT,,2
2019-11-27 18:00:00+00:00,NStreinposities,,360
2019-11-27 18:00:00+00:00,Skywalker,,11
2019-11-27 19:00:00+00:00,InfoPlusDAS,,11587
2019-11-27 19:00:00+00:00,InfoPlusDVS,,11419
2019-11-27 19:00:00+00:00,InfoPlusPIL,,4
2019-11-27 19:00:00+00:00,InfoPlusPIS,,478
2019-11-27 19:00:00+00:00,InfoPlusRIT,,3331
2019-11-27 19:00:00+00:00,InfoPlusTRB,,765
2019-11-27 19:00:00+00:00,InfoPlusVTBL,,5
2019-11-27 19:00:00+00:00,InfoPlusVTBS,,27
2019-11-27 19:00:00+00:00,InfoPlusVTBT,,15
2019-11-27 19:00:00+00:00,NStreinposities,,360
2019-11-27 19:00:00+00:00,Skywalker,,12
2019-11-27 20:00:00+00:00,InfoPlusDAS,,10428
2019-11-27 20:00:00+00:00,InfoPlusDVS,,10424
2019-11-27 20:00:00+00:00,InfoPlusPIL,,3
2019-11-27 20:00:00+00:00,InfoPlusPIS,,361
2019-11-27 20:00:00+00:00,InfoPlusRIT,,2866
2019-11-27 20:00:00+00:00,InfoPlusTRB,,612
2019-11-27 20:00:00+00:00,InfoPlusVTBL,,5
2019-11-27 20:00:00+00:00,InfoPlusVTBS,,48
2019-11-27 20:00:00+00:00,InfoPlusVTBT,,10
2019-11-27 20:00:00+00:00,NStreinposities,,360
2019-11-27 20:00:00+00:00,Skywalker,,12
2019-11-27 21:00:00+00:00,InfoPlusDAS,,9778
2019-11-27 21:00:00+00:00,InfoPlusDVS,,9589
2019-11-27 21:00:00+00:00,InfoPlusPIL,,4
2019-11-27 21:00:00+00:00,InfoPlusPIS,,177
2019-11-27 21:00:00+00:00,InfoPlusRIT,,9866
2019-11-27 21:00:00+00:00,InfoPlusTRB,,636
2019-11-27 21:00:00+00:00,NStreinposities,,360
2019-11-27 21:00:00+00:00,Skywalker,,12
2019-11-27 22:00:00+00:00,InfoPlusDAS,,8205
2019-11-27 22:00:00+00:00,InfoPlusDVS,,7962
2019-11-27 22:00:00+00:00,InfoPlusPIL,,8
2019-11-27 22:00:00+00:00,InfoPlusPIS,,216
2019-11-27 22:00:00+00:00,InfoPlusRIT,,2191
2019-11-27 22:00:00+00:00,InfoPlusTRB,,750
2019-11-27 22:00:00+00:00,NStreinposities,,360
2019-11-27 22:00:00+00:00,Skywalker,,12
2019-11-27 23:00:00+00:00,InfoPlusDAS,,5686
2019-11-27 23:00:00+00:00,InfoPlusDVS,,5136
2019-11-27 23:00:00+00:00,InfoPlusPIL,,6
2019-11-27 23:00:00+00:00,InfoPlusPIS,,185
2019-11-27 23:00:00+00:00,InfoPlusRIT,,1593
2019-11-27 23:00:00+00:00,InfoPlusTRB,,563
2019-11-27 23:00:00+00:00,InfoPlusVTBL,,2
2019-11-27 23:00:00+00:00,InfoPlusVTBS,,75
2019-11-27 23:00:00+00:00,NStreinposities,,360
2019-11-27 23:00:00+00:00,Skywalker,,11
