2019-11-10 00:00:00+00:00,KV17cvlinfo,,1
2019-11-10 00:00:00+00:00,KV6posinfo,,14003
2019-11-10 00:00:00+00:00,Unknown,,118
2019-11-10 01:00:00+00:00,KV17cvlinfo,,6
2019-11-10 01:00:00+00:00,KV6posinfo,,11123
2019-11-10 01:00:00+00:00,Unknown,,672
2019-11-10 02:00:00+00:00,KV6posinfo,,11837
2019-11-10 02:00:00+00:00,Unknown,,970
2019-11-10 03:00:00+00:00,KV17cvlinfo,,33
2019-11-10 03:00:00+00:00,KV6posinfo,,11223
2019-11-10 03:00:00+00:00,Unknown,,259
2019-11-10 04:00:00+00:00,KV17cvlinfo,,22
2019-11-10 04:00:00+00:00,KV6posinfo,,10899
2019-11-10 04:00:00+00:00,Unknown,,239
2019-11-10 05:00:00+00:00,KV17cvlinfo,,2
2019-11-10 05:00:00+00:00,KV6posinfo,,10354
2019-11-10 05:00:00+00:00,Unknown,,271
2019-11-10 06:00:00+00:00,KV17cvlinfo,,48
2019-11-10 06:00:00+00:00,KV6posinfo,,15986
2019-11-10 06:00:00+00:00,Unknown,,712
2019-11-10 07:00:00+00:00,KV15messages,,2
2019-11-10 07:00:00+00:00,KV17cvlinfo,,81
2019-11-10 07:00:00+00:00,KV6posinfo,,23077
2019-11-10 07:00:00+00:00,Unknown,,1937
2019-11-10 08:00:00+00:00,KV15messages,,9
2019-11-10 08:00:00+00:00,KV17cvlinfo,,119
2019-11-10 08:00:00+00:00,KV6posinfo,,25354
2019-11-10 08:00:00+00:00,Unknown,,3440
2019-11-10 09:00:00+00:00,KV15messages,,5
2019-11-10 09:00:00+00:00,KV17cvlinfo,,143
2019-11-10 09:00:00+00:00,KV6posinfo,,27182
2019-11-10 09:00:00+00:00,Unknown,,3825
2019-11-10 10:00:00+00:00,KV15messages,,5
2019-11-10 10:00:00+00:00,KV17cvlinfo,,148
2019-11-10 10:00:00+00:00,KV6posinfo,,27777
2019-11-10 10:00:00+00:00,Unknown,,3906
2019-11-10 11:00:00+00:00,KV15messages,,8
2019-11-10 11:00:00+00:00,KV17cvlinfo,,145
2019-11-10 11:00:00+00:00,KV6posinfo,,27790
2019-11-10 11:00:00+00:00,Unknown,,3944
2019-11-10 12:00:00+00:00,KV15messages,,14
2019-11-10 12:00:00+00:00,KV17cvlinfo,,148
2019-11-10 12:00:00+00:00,KV6posinfo,,27954
2019-11-10 12:00:00+00:00,Unknown,,3943
2019-11-10 13:00:00+00:00,KV15messages,,6
2019-11-10 13:00:00+00:00,KV17cvlinfo,,161
2019-11-10 13:00:00+00:00,KV6posinfo,,28001
2019-11-10 13:00:00+00:00,Unknown,,4034
2019-11-10 14:00:00+00:00,KV15messages,,6
2019-11-10 14:00:00+00:00,KV17cvlinfo,,167
2019-11-10 14:00:00+00:00,KV6posinfo,,27712
2019-11-10 14:00:00+00:00,Unknown,,4225
2019-11-10 15:00:00+00:00,KV15messages,,3
2019-11-10 15:00:00+00:00,KV17cvlinfo,,149
2019-11-10 15:00:00+00:00,KV6posinfo,,28296
2019-11-10 15:00:00+00:00,Unknown,,4116
2019-11-10 16:00:00+00:00,KV15messages,,13
2019-11-10 16:00:00+00:00,KV17cvlinfo,,167
2019-11-10 16:00:00+00:00,KV6posinfo,,27977
2019-11-10 16:00:00+00:00,Unknown,,4069
2019-11-10 17:00:00+00:00,KV15messages,,12
2019-11-10 17:00:00+00:00,KV17cvlinfo,,153
2019-11-10 17:00:00+00:00,KV6posinfo,,27584
2019-11-10 17:00:00+00:00,Unknown,,3887
2019-11-10 18:00:00+00:00,KV15messages,,2
2019-11-10 18:00:00+00:00,KV17cvlinfo,,140
2019-11-10 18:00:00+00:00,KV6posinfo,,27948
2019-11-10 18:00:00+00:00,Unknown,,3651
2019-11-10 19:00:00+00:00,KV15messages,,20
2019-11-10 19:00:00+00:00,KV17cvlinfo,,151
2019-11-10 19:00:00+00:00,KV6posinfo,,26903
2019-11-10 19:00:00+00:00,Unknown,,3480
2019-11-10 20:00:00+00:00,KV15messages,,15
2019-11-10 20:00:00+00:00,KV17cvlinfo,,182
2019-11-10 20:00:00+00:00,KV6posinfo,,26541
2019-11-10 20:00:00+00:00,Unknown,,3136
2019-11-10 21:00:00+00:00,KV15messages,,2
2019-11-10 21:00:00+00:00,KV17cvlinfo,,119
2019-11-10 21:00:00+00:00,KV6posinfo,,24453
2019-11-10 21:00:00+00:00,Unknown,,2974
2019-11-10 22:00:00+00:00,KV15messages,,3
2019-11-10 22:00:00+00:00,KV17cvlinfo,,89
2019-11-10 22:00:00+00:00,KV6posinfo,,25262
2019-11-10 22:00:00+00:00,Unknown,,2812
2019-11-10 23:00:00+00:00,KV15messages,,12
2019-11-10 23:00:00+00:00,KV17cvlinfo,,18
2019-11-10 23:00:00+00:00,KV6posinfo,,21162
2019-11-10 23:00:00+00:00,Unknown,,1297
