2019-11-29 00:00:00+00:00,KV6posinfo,,10704
2019-11-29 00:00:00+00:00,Unknown,,136
2019-11-29 01:00:00+00:00,KV17cvlinfo,,1
2019-11-29 01:00:00+00:00,KV6posinfo,,5351
2019-11-29 01:00:00+00:00,Unknown,,130
2019-11-29 02:00:00+00:00,KV17cvlinfo,,13
2019-11-29 02:00:00+00:00,KV6posinfo,,5516
2019-11-29 02:00:00+00:00,Unknown,,92
2019-11-29 03:00:00+00:00,KV17cvlinfo,,18
2019-11-29 03:00:00+00:00,KV6posinfo,,6599
2019-11-29 03:00:00+00:00,Unknown,,105
2019-11-29 04:00:00+00:00,KV15messages,,1
2019-11-29 04:00:00+00:00,KV17cvlinfo,,145
2019-11-29 04:00:00+00:00,KV6posinfo,,17575
2019-11-29 04:00:00+00:00,Unknown,,1053
2019-11-29 05:00:00+00:00,KV15messages,,10
2019-11-29 05:00:00+00:00,KV17cvlinfo,,265
2019-11-29 05:00:00+00:00,KV6posinfo,,31750
2019-11-29 05:00:00+00:00,Unknown,,6116
2019-11-29 06:00:00+00:00,KV15messages,,15
2019-11-29 06:00:00+00:00,KV17cvlinfo,,336
2019-11-29 06:00:00+00:00,KV6posinfo,,41963
2019-11-29 06:00:00+00:00,Unknown,,9662
2019-11-29 07:00:00+00:00,KV15messages,,23
2019-11-29 07:00:00+00:00,KV17cvlinfo,,258
2019-11-29 07:00:00+00:00,KV6posinfo,,43679
2019-11-29 07:00:00+00:00,Unknown,,9688
2019-11-29 08:00:00+00:00,KV15messages,,14
2019-11-29 08:00:00+00:00,KV17cvlinfo,,237
2019-11-29 08:00:00+00:00,KV6posinfo,,40264
2019-11-29 08:00:00+00:00,Unknown,,8126
2019-11-29 09:00:00+00:00,KV15messages,,9
2019-11-29 09:00:00+00:00,KV17cvlinfo,,234
2019-11-29 09:00:00+00:00,KV6posinfo,,38358
2019-11-29 09:00:00+00:00,Unknown,,7426
2019-11-29 10:00:00+00:00,KV15messages,,28
2019-11-29 10:00:00+00:00,KV17cvlinfo,,226
2019-11-29 10:00:00+00:00,KV6posinfo,,38294
2019-11-29 10:00:00+00:00,Unknown,,7218
2019-11-29 11:00:00+00:00,KV15messages,,41
2019-11-29 11:00:00+00:00,KV17cvlinfo,,227
2019-11-29 11:00:00+00:00,KV6posinfo,,38040
2019-11-29 11:00:00+00:00,Unknown,,7324
2019-11-29 12:00:00+00:00,KV15messages,,41
2019-11-29 12:00:00+00:00,KV17cvlinfo,,257
2019-11-29 12:00:00+00:00,KV6posinfo,,38718
2019-11-29 12:00:00+00:00,Unknown,,7283
2019-11-29 13:00:00+00:00,KV15messages,,28
2019-11-29 13:00:00+00:00,KV17cvlinfo,,319
2019-11-29 13:00:00+00:00,KV6posinfo,,36666
2019-11-29 13:00:00+00:00,Unknown,,7834
2019-11-29 14:00:00+00:00,KV15messages,,31
2019-11-29 14:00:00+00:00,KV17cvlinfo,,366
2019-11-29 14:00:00+00:00,KV6posinfo,,39626
2019-11-29 14:00:00+00:00,Unknown,,9423
2019-11-29 15:00:00+00:00,KV15messages,,56
2019-11-29 15:00:00+00:00,KV17cvlinfo,,339
2019-11-29 15:00:00+00:00,KV6posinfo,,42698
2019-11-29 15:00:00+00:00,Unknown,,9853
2019-11-29 16:00:00+00:00,KV15messages,,47
2019-11-29 16:00:00+00:00,KV17cvlinfo,,333
2019-11-29 16:00:00+00:00,KV6posinfo,,43220
2019-11-29 16:00:00+00:00,Unknown,,9994
2019-11-29 17:00:00+00:00,KV15messages,,30
2019-11-29 17:00:00+00:00,KV17cvlinfo,,225
2019-11-29 17:00:00+00:00,KV6posinfo,,39027
2019-11-29 17:00:00+00:00,Unknown,,8697
2019-11-29 18:00:00+00:00,KV15messages,,19
2019-11-29 18:00:00+00:00,KV17cvlinfo,,174
2019-11-29 18:00:00+00:00,KV6posinfo,,32864
2019-11-29 18:00:00+00:00,Unknown,,5055
2019-11-29 19:00:00+00:00,KV15messages,,19
2019-11-29 19:00:00+00:00,KV17cvlinfo,,157
2019-11-29 19:00:00+00:00,KV6posinfo,,29201
2019-11-29 19:00:00+00:00,Unknown,,4013
2019-11-29 20:00:00+00:00,KV15messages,,15
2019-11-29 20:00:00+00:00,KV17cvlinfo,,123
2019-11-29 20:00:00+00:00,KV6posinfo,,27962
2019-11-29 20:00:00+00:00,Unknown,,3736
2019-11-29 21:00:00+00:00,KV15messages,,8
2019-11-29 21:00:00+00:00,KV17cvlinfo,,123
2019-11-29 21:00:00+00:00,KV6posinfo,,27443
2019-11-29 21:00:00+00:00,Unknown,,3225
2019-11-29 22:00:00+00:00,KV15messages,,10
2019-11-29 22:00:00+00:00,KV17cvlinfo,,78
2019-11-29 22:00:00+00:00,KV6posinfo,,26375
2019-11-29 22:00:00+00:00,Unknown,,2956
2019-11-29 23:00:00+00:00,KV15messages,,24
2019-11-29 23:00:00+00:00,KV17cvlinfo,,77
2019-11-29 23:00:00+00:00,KV6posinfo,,21205
2019-11-29 23:00:00+00:00,Unknown,,1382
