2019-11-22 00:00:00+00:00,KV6posinfo,,11291
2019-11-22 00:00:00+00:00,Unknown,,87
2019-11-22 01:00:00+00:00,KV6posinfo,,5844
2019-11-22 01:00:00+00:00,Unknown,,71
2019-11-22 02:00:00+00:00,KV17cvlinfo,,7
2019-11-22 02:00:00+00:00,KV6posinfo,,5423
2019-11-22 02:00:00+00:00,Unknown,,72
2019-11-22 03:00:00+00:00,KV17cvlinfo,,82
2019-11-22 03:00:00+00:00,KV6posinfo,,6616
2019-11-22 03:00:00+00:00,Unknown,,83
2019-11-22 04:00:00+00:00,KV15messages,,3
2019-11-22 04:00:00+00:00,KV17cvlinfo,,50
2019-11-22 04:00:00+00:00,KV6posinfo,,17793
2019-11-22 04:00:00+00:00,Unknown,,1065
2019-11-22 05:00:00+00:00,KV15messages,,4
2019-11-22 05:00:00+00:00,KV17cvlinfo,,72
2019-11-22 05:00:00+00:00,KV6posinfo,,32602
2019-11-22 05:00:00+00:00,Unknown,,6018
2019-11-22 06:00:00+00:00,KV15messages,,13
2019-11-22 06:00:00+00:00,KV17cvlinfo,,113
2019-11-22 06:00:00+00:00,KV6posinfo,,44107
2019-11-22 06:00:00+00:00,Unknown,,9305
2019-11-22 07:00:00+00:00,KV15messages,,23
2019-11-22 07:00:00+00:00,KV17cvlinfo,,95
2019-11-22 07:00:00+00:00,KV6posinfo,,45736
2019-11-22 07:00:00+00:00,Unknown,,9374
2019-11-22 08:00:00+00:00,KV15messages,,28
2019-11-22 08:00:00+00:00,KV17cvlinfo,,103
2019-11-22 08:00:00+00:00,KV6posinfo,,35484
2019-11-22 08:00:00+00:00,Unknown,,8224
2019-11-22 09:00:00+00:00,KV15messages,,5
2019-11-22 09:00:00+00:00,KV17cvlinfo,,59
2019-11-22 09:00:00+00:00,KV6posinfo,,38701
2019-11-22 09:00:00+00:00,Unknown,,7460
2019-11-22 10:00:00+00:00,KV15messages,,8
2019-11-22 10:00:00+00:00,KV17cvlinfo,,59
2019-11-22 10:00:00+00:00,KV6posinfo,,38510
2019-11-22 10:00:00+00:00,Unknown,,7314
2019-11-22 11:00:00+00:00,KV15messages,,29
2019-11-22 11:00:00+00:00,KV17cvlinfo,,62
2019-11-22 11:00:00+00:00,KV6posinfo,,38692
2019-11-22 11:00:00+00:00,Unknown,,7365
2019-11-22 12:00:00+00:00,KV15messages,,38
2019-11-22 12:00:00+00:00,KV17cvlinfo,,88
2019-11-22 12:00:00+00:00,KV6posinfo,,34410
2019-11-22 12:00:00+00:00,Unknown,,7662
2019-11-22 13:00:00+00:00,KV15messages,,18
2019-11-22 13:00:00+00:00,KV17cvlinfo,,84
2019-11-22 13:00:00+00:00,KV6posinfo,,35768
2019-11-22 13:00:00+00:00,Unknown,,7848
2019-11-22 14:00:00+00:00,KV15messages,,10
2019-11-22 14:00:00+00:00,KV17cvlinfo,,106
2019-11-22 14:00:00+00:00,KV6posinfo,,38291
2019-11-22 14:00:00+00:00,Unknown,,9579
2019-11-22 15:00:00+00:00,KV15messages,,39
2019-11-22 15:00:00+00:00,KV17cvlinfo,,105
2019-11-22 15:00:00+00:00,KV6posinfo,,43944
2019-11-22 15:00:00+00:00,Unknown,,9973
2019-11-22 16:00:00+00:00,KV15messages,,32
2019-11-22 16:00:00+00:00,KV17cvlinfo,,104
2019-11-22 16:00:00+00:00,KV6posinfo,,45487
2019-11-22 16:00:00+00:00,Unknown,,9768
2019-11-22 17:00:00+00:00,KV15messages,,18
2019-11-22 17:00:00+00:00,KV17cvlinfo,,87
2019-11-22 17:00:00+00:00,KV6posinfo,,40468
2019-11-22 17:00:00+00:00,Unknown,,8859
2019-11-22 18:00:00+00:00,KV15messages,,32
2019-11-22 18:00:00+00:00,KV17cvlinfo,,53
2019-11-22 18:00:00+00:00,KV6posinfo,,32740
2019-11-22 18:00:00+00:00,Unknown,,5315
2019-11-22 19:00:00+00:00,KV15messages,,5
2019-11-22 19:00:00+00:00,KV17cvlinfo,,26
2019-11-22 19:00:00+00:00,KV6posinfo,,28317
2019-11-22 19:00:00+00:00,Unknown,,4135
2019-11-22 20:00:00+00:00,KV15messages,,7
2019-11-22 20:00:00+00:00,KV17cvlinfo,,26
2019-11-22 20:00:00+00:00,KV6posinfo,,27552
2019-11-22 20:00:00+00:00,Unknown,,3878
2019-11-22 21:00:00+00:00,KV15messages,,3
2019-11-22 21:00:00+00:00,KV17cvlinfo,,28
2019-11-22 21:00:00+00:00,KV6posinfo,,26721
2019-11-22 21:00:00+00:00,Unknown,,3250
2019-11-22 22:00:00+00:00,KV17cvlinfo,,19
2019-11-22 22:00:00+00:00,KV6posinfo,,25966
2019-11-22 22:00:00+00:00,Unknown,,3014
2019-11-22 23:00:00+00:00,KV15messages,,8
2019-11-22 23:00:00+00:00,KV17cvlinfo,,14
2019-11-22 23:00:00+00:00,KV6posinfo,,22098
2019-11-22 23:00:00+00:00,Unknown,,1363
