2019-11-18 00:00:00+00:00,InfoPlusDAS,,530
2019-11-18 00:00:00+00:00,InfoPlusDVS,,451
2019-11-18 00:00:00+00:00,InfoPlusRIT,,322
2019-11-18 00:00:00+00:00,NStreinposities,,360
2019-11-18 00:00:00+00:00,Skywalker,,11
2019-11-18 01:00:00+00:00,InfoPlusDAS,,53
2019-11-18 01:00:00+00:00,InfoPlusDVS,,48
2019-11-18 01:00:00+00:00,InfoPlusRIT,,436
2019-11-18 01:00:00+00:00,NStreinposities,,360
2019-11-18 01:00:00+00:00,Skywalker,,12
2019-11-18 02:00:00+00:00,InfoPlusDAS,,102
2019-11-18 02:00:00+00:00,InfoPlusDVS,,117
2019-11-18 02:00:00+00:00,InfoPlusRIT,,466
2019-11-18 02:00:00+00:00,InfoPlusVTBL,,5
2019-11-18 02:00:00+00:00,InfoPlusVTBS,,107
2019-11-18 02:00:00+00:00,InfoPlusVTBT,,2
2019-11-18 02:00:00+00:00,NStreinposities,,360
2019-11-18 02:00:00+00:00,Skywalker,,12
2019-11-18 03:00:00+00:00,InfoPlusDAS,,1069
2019-11-18 03:00:00+00:00,InfoPlusDVS,,1259
2019-11-18 03:00:00+00:00,InfoPlusRIT,,450
2019-11-18 03:00:00+00:00,NStreinposities,,360
2019-11-18 03:00:00+00:00,Skywalker,,12
2019-11-18 04:00:00+00:00,InfoPlusDAS,,4874
2019-11-18 04:00:00+00:00,InfoPlusDVS,,5424
2019-11-18 04:00:00+00:00,InfoPlusRIT,,1372
2019-11-18 04:00:00+00:00,NStreinposities,,360
2019-11-18 04:00:00+00:00,Skywalker,,12
2019-11-18 05:00:00+00:00,InfoPlusDAS,,10987
2019-11-18 05:00:00+00:00,InfoPlusDVS,,11467
2019-11-18 05:00:00+00:00,InfoPlusPIL,,4
2019-11-18 05:00:00+00:00,InfoPlusPIS,,42
2019-11-18 05:00:00+00:00,InfoPlusRIT,,3169
2019-11-18 05:00:00+00:00,InfoPlusTRB,,48
2019-11-18 05:00:00+00:00,NStreinposities,,360
2019-11-18 05:00:00+00:00,Skywalker,,11
2019-11-18 06:00:00+00:00,InfoPlusDAS,,14621
2019-11-18 06:00:00+00:00,InfoPlusDVS,,14785
2019-11-18 06:00:00+00:00,InfoPlusPIL,,2
2019-11-18 06:00:00+00:00,InfoPlusPIS,,91
2019-11-18 06:00:00+00:00,InfoPlusRIT,,4416
2019-11-18 06:00:00+00:00,InfoPlusTRB,,165
2019-11-18 06:00:00+00:00,InfoPlusVTBL,,19
2019-11-18 06:00:00+00:00,InfoPlusVTBS,,78
2019-11-18 06:00:00+00:00,InfoPlusVTBT,,26
2019-11-18 06:00:00+00:00,NStreinposities,,360
2019-11-18 06:00:00+00:00,Skywalker,,12
2019-11-18 07:00:00+00:00,InfoPlusDAS,,15877
2019-11-18 07:00:00+00:00,InfoPlusDVS,,15865
2019-11-18 07:00:00+00:00,InfoPlusPIL,,12
2019-11-18 07:00:00+00:00,InfoPlusPIS,,313
2019-11-18 07:00:00+00:00,InfoPlusRIT,,4915
2019-11-18 07:00:00+00:00,InfoPlusTRB,,931
2019-11-18 07:00:00+00:00,InfoPlusVTBL,,7
2019-11-18 07:00:00+00:00,InfoPlusVTBS,,32
2019-11-18 07:00:00+00:00,InfoPlusVTBT,,10
2019-11-18 07:00:00+00:00,NStreinposities,,360
2019-11-18 07:00:00+00:00,Skywalker,,12
2019-11-18 08:00:00+00:00,InfoPlusDAS,,14555
2019-11-18 08:00:00+00:00,InfoPlusDVS,,14541
2019-11-18 08:00:00+00:00,InfoPlusPIL,,8
2019-11-18 08:00:00+00:00,InfoPlusPIS,,133
2019-11-18 08:00:00+00:00,InfoPlusRIT,,4429
2019-11-18 08:00:00+00:00,InfoPlusTRB,,495
2019-11-18 08:00:00+00:00,InfoPlusVTBL,,7
2019-11-18 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-18 08:00:00+00:00,InfoPlusVTBT,,10
2019-11-18 08:00:00+00:00,NStreinposities,,360
2019-11-18 08:00:00+00:00,Skywalker,,12
2019-11-18 09:00:00+00:00,InfoPlusDAS,,12299
2019-11-18 09:00:00+00:00,InfoPlusDVS,,12378
2019-11-18 09:00:00+00:00,InfoPlusPIL,,3
2019-11-18 09:00:00+00:00,InfoPlusPIS,,33
2019-11-18 09:00:00+00:00,InfoPlusRIT,,3626
2019-11-18 09:00:00+00:00,InfoPlusTRB,,146
2019-11-18 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-18 09:00:00+00:00,InfoPlusVTBS,,8
2019-11-18 09:00:00+00:00,InfoPlusVTBT,,3
2019-11-18 09:00:00+00:00,NStreinposities,,360
2019-11-18 09:00:00+00:00,Skywalker,,12
2019-11-18 10:00:00+00:00,InfoPlusDAS,,10760
2019-11-18 10:00:00+00:00,InfoPlusDVS,,10961
2019-11-18 10:00:00+00:00,InfoPlusRIT,,2836
2019-11-18 10:00:00+00:00,InfoPlusVTBL,,3
2019-11-18 10:00:00+00:00,InfoPlusVTBS,,33
2019-11-18 10:00:00+00:00,InfoPlusVTBT,,3
2019-11-18 10:00:00+00:00,NStreinposities,,360
2019-11-18 10:00:00+00:00,Skywalker,,11
2019-11-18 11:00:00+00:00,InfoPlusDAS,,10547
2019-11-18 11:00:00+00:00,InfoPlusDVS,,10697
2019-11-18 11:00:00+00:00,InfoPlusPIL,,3
2019-11-18 11:00:00+00:00,InfoPlusPIS,,92
2019-11-18 11:00:00+00:00,InfoPlusRIT,,2644
2019-11-18 11:00:00+00:00,InfoPlusTRB,,184
2019-11-18 11:00:00+00:00,InfoPlusVTBL,,7
2019-11-18 11:00:00+00:00,InfoPlusVTBS,,344
2019-11-18 11:00:00+00:00,InfoPlusVTBT,,19
2019-11-18 11:00:00+00:00,NStreinposities,,360
2019-11-18 11:00:00+00:00,Skywalker,,12
2019-11-18 12:00:00+00:00,InfoPlusDAS,,11018
2019-11-18 12:00:00+00:00,InfoPlusDVS,,11276
2019-11-18 12:00:00+00:00,InfoPlusPIL,,7
2019-11-18 12:00:00+00:00,InfoPlusPIS,,261
2019-11-18 12:00:00+00:00,InfoPlusRIT,,2979
2019-11-18 12:00:00+00:00,InfoPlusTRB,,595
2019-11-18 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-18 12:00:00+00:00,InfoPlusVTBS,,22
2019-11-18 12:00:00+00:00,InfoPlusVTBT,,4
2019-11-18 12:00:00+00:00,NStreinposities,,360
2019-11-18 12:00:00+00:00,Skywalker,,12
2019-11-18 13:00:00+00:00,InfoPlusDAS,,10699
2019-11-18 13:00:00+00:00,InfoPlusDVS,,10914
2019-11-18 13:00:00+00:00,InfoPlusPIL,,3
2019-11-18 13:00:00+00:00,InfoPlusPIS,,222
2019-11-18 13:00:00+00:00,InfoPlusRIT,,2679
2019-11-18 13:00:00+00:00,InfoPlusTRB,,367
2019-11-18 13:00:00+00:00,InfoPlusVTBL,,4
2019-11-18 13:00:00+00:00,InfoPlusVTBS,,11
2019-11-18 13:00:00+00:00,InfoPlusVTBT,,4
2019-11-18 13:00:00+00:00,NStreinposities,,360
2019-11-18 13:00:00+00:00,Skywalker,,12
2019-11-18 14:00:00+00:00,InfoPlusDAS,,11274
2019-11-18 14:00:00+00:00,InfoPlusDVS,,11462
2019-11-18 14:00:00+00:00,InfoPlusPIS,,163
2019-11-18 14:00:00+00:00,InfoPlusRIT,,3027
2019-11-18 14:00:00+00:00,InfoPlusTRB,,170
2019-11-18 14:00:00+00:00,InfoPlusVTBL,,4
2019-11-18 14:00:00+00:00,InfoPlusVTBS,,11
2019-11-18 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-18 14:00:00+00:00,NStreinposities,,360
2019-11-18 14:00:00+00:00,Skywalker,,12
2019-11-18 15:00:00+00:00,InfoPlusDAS,,12372
2019-11-18 15:00:00+00:00,InfoPlusDVS,,12479
2019-11-18 15:00:00+00:00,InfoPlusPIL,,9
2019-11-18 15:00:00+00:00,InfoPlusPIS,,231
2019-11-18 15:00:00+00:00,InfoPlusRIT,,3398
2019-11-18 15:00:00+00:00,InfoPlusTRB,,635
2019-11-18 15:00:00+00:00,InfoPlusVTBL,,2
2019-11-18 15:00:00+00:00,InfoPlusVTBS,,6
2019-11-18 15:00:00+00:00,InfoPlusVTBT,,2
2019-11-18 15:00:00+00:00,NStreinposities,,360
2019-11-18 15:00:00+00:00,Skywalker,,11
2019-11-18 16:00:00+00:00,InfoPlusDAS,,13809
2019-11-18 16:00:00+00:00,InfoPlusDVS,,13934
2019-11-18 16:00:00+00:00,InfoPlusRIT,,4012
2019-11-18 16:00:00+00:00,InfoPlusVTBL,,3
2019-11-18 16:00:00+00:00,InfoPlusVTBS,,19
2019-11-18 16:00:00+00:00,InfoPlusVTBT,,3
2019-11-18 16:00:00+00:00,NStreinposities,,360
2019-11-18 16:00:00+00:00,Skywalker,,12
2019-11-18 17:00:00+00:00,InfoPlusDAS,,13541
2019-11-18 17:00:00+00:00,InfoPlusDVS,,13635
2019-11-18 17:00:00+00:00,InfoPlusRIT,,3989
2019-11-18 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-18 17:00:00+00:00,InfoPlusVTBS,,8
2019-11-18 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-18 17:00:00+00:00,NStreinposities,,360
2019-11-18 17:00:00+00:00,Skywalker,,12
2019-11-18 18:00:00+00:00,InfoPlusDAS,,11882
2019-11-18 18:00:00+00:00,InfoPlusDVS,,11776
2019-11-18 18:00:00+00:00,InfoPlusPIL,,7
2019-11-18 18:00:00+00:00,InfoPlusPIS,,118
2019-11-18 18:00:00+00:00,InfoPlusRIT,,3286
2019-11-18 18:00:00+00:00,InfoPlusTRB,,268
2019-11-18 18:00:00+00:00,InfoPlusVTBL,,5
2019-11-18 18:00:00+00:00,InfoPlusVTBS,,29
2019-11-18 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-18 18:00:00+00:00,NStreinposities,,360
2019-11-18 18:00:00+00:00,Skywalker,,12
2019-11-18 19:00:00+00:00,InfoPlusDAS,,9975
2019-11-18 19:00:00+00:00,InfoPlusDVS,,9905
2019-11-18 19:00:00+00:00,InfoPlusPIL,,6
2019-11-18 19:00:00+00:00,InfoPlusPIS,,189
2019-11-18 19:00:00+00:00,InfoPlusRIT,,2532
2019-11-18 19:00:00+00:00,InfoPlusTRB,,412
2019-11-18 19:00:00+00:00,InfoPlusVTBL,,6
2019-11-18 19:00:00+00:00,InfoPlusVTBS,,93
2019-11-18 19:00:00+00:00,InfoPlusVTBT,,8
2019-11-18 19:00:00+00:00,NStreinposities,,360
2019-11-18 19:00:00+00:00,Skywalker,,12
2019-11-18 20:00:00+00:00,InfoPlusDAS,,8626
2019-11-18 20:00:00+00:00,InfoPlusDVS,,8708
2019-11-18 20:00:00+00:00,InfoPlusPIL,,1
2019-11-18 20:00:00+00:00,InfoPlusPIS,,123
2019-11-18 20:00:00+00:00,InfoPlusRIT,,1966
2019-11-18 20:00:00+00:00,InfoPlusTRB,,202
2019-11-18 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-18 20:00:00+00:00,InfoPlusVTBS,,7
2019-11-18 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-18 20:00:00+00:00,NStreinposities,,360
2019-11-18 20:00:00+00:00,Skywalker,,11
2019-11-18 21:00:00+00:00,InfoPlusDAS,,8287
2019-11-18 21:00:00+00:00,InfoPlusDVS,,8293
2019-11-18 21:00:00+00:00,InfoPlusPIL,,1
2019-11-18 21:00:00+00:00,InfoPlusPIS,,56
2019-11-18 21:00:00+00:00,InfoPlusRIT,,9126
2019-11-18 21:00:00+00:00,InfoPlusTRB,,136
2019-11-18 21:00:00+00:00,InfoPlusVTBL,,1
2019-11-18 21:00:00+00:00,InfoPlusVTBS,,5
2019-11-18 21:00:00+00:00,InfoPlusVTBT,,1
2019-11-18 21:00:00+00:00,NStreinposities,,360
2019-11-18 21:00:00+00:00,Skywalker,,12
2019-11-18 22:00:00+00:00,InfoPlusDAS,,6928
2019-11-18 22:00:00+00:00,InfoPlusDVS,,6811
2019-11-18 22:00:00+00:00,InfoPlusPIS,,1
2019-11-18 22:00:00+00:00,InfoPlusRIT,,1581
2019-11-18 22:00:00+00:00,InfoPlusVTBL,,2
2019-11-18 22:00:00+00:00,InfoPlusVTBS,,47
2019-11-18 22:00:00+00:00,InfoPlusVTBT,,7
2019-11-18 22:00:00+00:00,NStreinposities,,360
2019-11-18 22:00:00+00:00,Skywalker,,12
2019-11-18 23:00:00+00:00,InfoPlusDAS,,4311
2019-11-18 23:00:00+00:00,InfoPlusDVS,,4133
2019-11-18 23:00:00+00:00,InfoPlusRIT,,1172
2019-11-18 23:00:00+00:00,NStreinposities,,360
2019-11-18 23:00:00+00:00,Skywalker,,12
