2019-11-07 00:00:00+00:00,KV15messages,,3
2019-11-07 00:00:00+00:00,KV17cvlinfo,,1
2019-11-07 00:00:00+00:00,KV6posinfo,,9931
2019-11-07 00:00:00+00:00,Unknown,,88
2019-11-07 01:00:00+00:00,KV6posinfo,,4055
2019-11-07 01:00:00+00:00,Unknown,,71
2019-11-07 02:00:00+00:00,KV17cvlinfo,,22
2019-11-07 02:00:00+00:00,KV6posinfo,,4378
2019-11-07 02:00:00+00:00,Unknown,,71
2019-11-07 03:00:00+00:00,KV17cvlinfo,,71
2019-11-07 03:00:00+00:00,KV6posinfo,,5898
2019-11-07 03:00:00+00:00,Unknown,,100
2019-11-07 04:00:00+00:00,KV15messages,,2
2019-11-07 04:00:00+00:00,KV17cvlinfo,,102
2019-11-07 04:00:00+00:00,KV6posinfo,,16094
2019-11-07 04:00:00+00:00,Unknown,,1116
2019-11-07 05:00:00+00:00,KV15messages,,11
2019-11-07 05:00:00+00:00,KV17cvlinfo,,357
2019-11-07 05:00:00+00:00,KV6posinfo,,30850
2019-11-07 05:00:00+00:00,Unknown,,6133
2019-11-07 06:00:00+00:00,KV15messages,,17
2019-11-07 06:00:00+00:00,KV17cvlinfo,,420
2019-11-07 06:00:00+00:00,KV6posinfo,,42514
2019-11-07 06:00:00+00:00,Unknown,,9499
2019-11-07 07:00:00+00:00,KV15messages,,48
2019-11-07 07:00:00+00:00,KV17cvlinfo,,370
2019-11-07 07:00:00+00:00,KV6posinfo,,44196
2019-11-07 07:00:00+00:00,Unknown,,9782
2019-11-07 08:00:00+00:00,KV15messages,,61
2019-11-07 08:00:00+00:00,KV17cvlinfo,,332
2019-11-07 08:00:00+00:00,KV6posinfo,,39471
2019-11-07 08:00:00+00:00,Unknown,,8417
2019-11-07 09:00:00+00:00,KV15messages,,22
2019-11-07 09:00:00+00:00,KV17cvlinfo,,302
2019-11-07 09:00:00+00:00,KV6posinfo,,37484
2019-11-07 09:00:00+00:00,Unknown,,7601
2019-11-07 10:00:00+00:00,KV15messages,,20
2019-11-07 10:00:00+00:00,KV17cvlinfo,,287
2019-11-07 10:00:00+00:00,KV6posinfo,,37220
2019-11-07 10:00:00+00:00,Unknown,,7281
2019-11-07 11:00:00+00:00,KV15messages,,15
2019-11-07 11:00:00+00:00,KV17cvlinfo,,328
2019-11-07 11:00:00+00:00,KV6posinfo,,38506
2019-11-07 11:00:00+00:00,Unknown,,7256
2019-11-07 12:00:00+00:00,KV15messages,,11
2019-11-07 12:00:00+00:00,KV17cvlinfo,,291
2019-11-07 12:00:00+00:00,KV6posinfo,,39718
2019-11-07 12:00:00+00:00,Unknown,,7367
2019-11-07 13:00:00+00:00,KV15messages,,25
2019-11-07 13:00:00+00:00,KV17cvlinfo,,344
2019-11-07 13:00:00+00:00,KV6posinfo,,38905
2019-11-07 13:00:00+00:00,Unknown,,7868
2019-11-07 14:00:00+00:00,KV15messages,,25
2019-11-07 14:00:00+00:00,KV17cvlinfo,,385
2019-11-07 14:00:00+00:00,KV6posinfo,,43656
2019-11-07 14:00:00+00:00,Unknown,,9097
2019-11-07 15:00:00+00:00,KV15messages,,42
2019-11-07 15:00:00+00:00,KV17cvlinfo,,358
2019-11-07 15:00:00+00:00,KV6posinfo,,46331
2019-11-07 15:00:00+00:00,Unknown,,9843
2019-11-07 16:00:00+00:00,KV15messages,,54
2019-11-07 16:00:00+00:00,KV17cvlinfo,,372
2019-11-07 16:00:00+00:00,KV6posinfo,,46206
2019-11-07 16:00:00+00:00,Unknown,,9950
2019-11-07 17:00:00+00:00,KV15messages,,41
2019-11-07 17:00:00+00:00,KV17cvlinfo,,275
2019-11-07 17:00:00+00:00,KV6posinfo,,40875
2019-11-07 17:00:00+00:00,Unknown,,8278
2019-11-07 18:00:00+00:00,KV15messages,,19
2019-11-07 18:00:00+00:00,KV17cvlinfo,,243
2019-11-07 18:00:00+00:00,KV6posinfo,,33813
2019-11-07 18:00:00+00:00,Unknown,,5236
2019-11-07 19:00:00+00:00,KV15messages,,19
2019-11-07 19:00:00+00:00,KV17cvlinfo,,192
2019-11-07 19:00:00+00:00,KV6posinfo,,29607
2019-11-07 19:00:00+00:00,Unknown,,4301
2019-11-07 20:00:00+00:00,KV15messages,,30
2019-11-07 20:00:00+00:00,KV17cvlinfo,,152
2019-11-07 20:00:00+00:00,KV6posinfo,,27809
2019-11-07 20:00:00+00:00,Unknown,,3969
2019-11-07 21:00:00+00:00,KV15messages,,7
2019-11-07 21:00:00+00:00,KV17cvlinfo,,136
2019-11-07 21:00:00+00:00,KV6posinfo,,27270
2019-11-07 21:00:00+00:00,Unknown,,3274
2019-11-07 22:00:00+00:00,KV15messages,,5
2019-11-07 22:00:00+00:00,KV17cvlinfo,,70
2019-11-07 22:00:00+00:00,KV6posinfo,,25042
2019-11-07 22:00:00+00:00,Unknown,,3013
2019-11-07 23:00:00+00:00,KV15messages,,3
2019-11-07 23:00:00+00:00,KV17cvlinfo,,13
2019-11-07 23:00:00+00:00,KV6posinfo,,21000
2019-11-07 23:00:00+00:00,Unknown,,1247
