2019-11-20 00:00:00+00:00,KV6posinfo,,9708
2019-11-20 00:00:00+00:00,Unknown,,105
2019-11-20 01:00:00+00:00,KV17cvlinfo,,7
2019-11-20 01:00:00+00:00,KV6posinfo,,4469
2019-11-20 01:00:00+00:00,Unknown,,72
2019-11-20 02:00:00+00:00,KV17cvlinfo,,29
2019-11-20 02:00:00+00:00,KV6posinfo,,5056
2019-11-20 02:00:00+00:00,Unknown,,71
2019-11-20 03:00:00+00:00,KV17cvlinfo,,68
2019-11-20 03:00:00+00:00,KV6posinfo,,6225
2019-11-20 03:00:00+00:00,Unknown,,95
2019-11-20 04:00:00+00:00,KV15messages,,7
2019-11-20 04:00:00+00:00,KV17cvlinfo,,105
2019-11-20 04:00:00+00:00,KV6posinfo,,17254
2019-11-20 04:00:00+00:00,Unknown,,1048
2019-11-20 05:00:00+00:00,KV15messages,,15
2019-11-20 05:00:00+00:00,KV17cvlinfo,,290
2019-11-20 05:00:00+00:00,KV6posinfo,,31274
2019-11-20 05:00:00+00:00,Unknown,,6016
2019-11-20 06:00:00+00:00,KV15messages,,20
2019-11-20 06:00:00+00:00,KV17cvlinfo,,321
2019-11-20 06:00:00+00:00,KV6posinfo,,41041
2019-11-20 06:00:00+00:00,Unknown,,9284
2019-11-20 07:00:00+00:00,KV15messages,,10
2019-11-20 07:00:00+00:00,KV17cvlinfo,,290
2019-11-20 07:00:00+00:00,KV6posinfo,,42607
2019-11-20 07:00:00+00:00,Unknown,,9638
2019-11-20 08:00:00+00:00,KV15messages,,27
2019-11-20 08:00:00+00:00,KV17cvlinfo,,294
2019-11-20 08:00:00+00:00,KV6posinfo,,38337
2019-11-20 08:00:00+00:00,Unknown,,8152
2019-11-20 09:00:00+00:00,KV15messages,,15
2019-11-20 09:00:00+00:00,KV17cvlinfo,,260
2019-11-20 09:00:00+00:00,KV6posinfo,,36670
2019-11-20 09:00:00+00:00,Unknown,,7405
2019-11-20 10:00:00+00:00,KV15messages,,25
2019-11-20 10:00:00+00:00,KV17cvlinfo,,264
2019-11-20 10:00:00+00:00,KV6posinfo,,37530
2019-11-20 10:00:00+00:00,Unknown,,7388
2019-11-20 11:00:00+00:00,KV15messages,,16
2019-11-20 11:00:00+00:00,KV17cvlinfo,,252
2019-11-20 11:00:00+00:00,KV6posinfo,,37570
2019-11-20 11:00:00+00:00,Unknown,,7375
2019-11-20 12:00:00+00:00,KV15messages,,33
2019-11-20 12:00:00+00:00,KV17cvlinfo,,253
2019-11-20 12:00:00+00:00,KV6posinfo,,38447
2019-11-20 12:00:00+00:00,Unknown,,7607
2019-11-20 13:00:00+00:00,KV15messages,,29
2019-11-20 13:00:00+00:00,KV17cvlinfo,,300
2019-11-20 13:00:00+00:00,KV6posinfo,,40602
2019-11-20 13:00:00+00:00,Unknown,,7952
2019-11-20 14:00:00+00:00,KV15messages,,30
2019-11-20 14:00:00+00:00,KV17cvlinfo,,297
2019-11-20 14:00:00+00:00,KV6posinfo,,42639
2019-11-20 14:00:00+00:00,Unknown,,9273
2019-11-20 15:00:00+00:00,KV15messages,,39
2019-11-20 15:00:00+00:00,KV17cvlinfo,,332
2019-11-20 15:00:00+00:00,KV6posinfo,,44577
2019-11-20 15:00:00+00:00,Unknown,,9826
2019-11-20 16:00:00+00:00,KV15messages,,54
2019-11-20 16:00:00+00:00,KV17cvlinfo,,329
2019-11-20 16:00:00+00:00,KV6posinfo,,44948
2019-11-20 16:00:00+00:00,Unknown,,9760
2019-11-20 17:00:00+00:00,KV15messages,,44
2019-11-20 17:00:00+00:00,KV17cvlinfo,,253
2019-11-20 17:00:00+00:00,KV6posinfo,,39890
2019-11-20 17:00:00+00:00,Unknown,,8455
2019-11-20 18:00:00+00:00,KV15messages,,20
2019-11-20 18:00:00+00:00,KV17cvlinfo,,164
2019-11-20 18:00:00+00:00,KV6posinfo,,32791
2019-11-20 18:00:00+00:00,Unknown,,5036
2019-11-20 19:00:00+00:00,KV15messages,,28
2019-11-20 19:00:00+00:00,KV17cvlinfo,,133
2019-11-20 19:00:00+00:00,KV6posinfo,,28800
2019-11-20 19:00:00+00:00,Unknown,,4040
2019-11-20 20:00:00+00:00,KV15messages,,8
2019-11-20 20:00:00+00:00,KV17cvlinfo,,121
2019-11-20 20:00:00+00:00,KV6posinfo,,27983
2019-11-20 20:00:00+00:00,Unknown,,3681
2019-11-20 21:00:00+00:00,KV15messages,,12
2019-11-20 21:00:00+00:00,KV17cvlinfo,,103
2019-11-20 21:00:00+00:00,KV6posinfo,,25411
2019-11-20 21:00:00+00:00,Unknown,,3129
2019-11-20 22:00:00+00:00,KV15messages,,7
2019-11-20 22:00:00+00:00,KV17cvlinfo,,65
2019-11-20 22:00:00+00:00,KV6posinfo,,24622
2019-11-20 22:00:00+00:00,Unknown,,2795
2019-11-20 23:00:00+00:00,KV15messages,,7
2019-11-20 23:00:00+00:00,KV17cvlinfo,,15
2019-11-20 23:00:00+00:00,KV6posinfo,,21791
2019-11-20 23:00:00+00:00,Unknown,,1335
