2019-11-24 00:00:00+00:00,KV17cvlinfo,,1
2019-11-24 00:00:00+00:00,KV6posinfo,,15281
2019-11-24 00:00:00+00:00,Unknown,,159
2019-11-24 01:00:00+00:00,KV6posinfo,,11407
2019-11-24 01:00:00+00:00,Unknown,,129
2019-11-24 02:00:00+00:00,KV6posinfo,,12017
2019-11-24 02:00:00+00:00,Unknown,,131
2019-11-24 03:00:00+00:00,KV17cvlinfo,,32
2019-11-24 03:00:00+00:00,KV6posinfo,,11365
2019-11-24 03:00:00+00:00,Unknown,,24
2019-11-24 04:00:00+00:00,KV6posinfo,,10769
2019-11-24 04:00:00+00:00,Unknown,,39
2019-11-24 05:00:00+00:00,KV6posinfo,,9909
2019-11-24 05:00:00+00:00,Unknown,,227
2019-11-24 06:00:00+00:00,KV15messages,,28
2019-11-24 06:00:00+00:00,KV17cvlinfo,,43
2019-11-24 06:00:00+00:00,KV6posinfo,,16168
2019-11-24 06:00:00+00:00,Unknown,,433
2019-11-24 07:00:00+00:00,KV17cvlinfo,,64
2019-11-24 07:00:00+00:00,KV6posinfo,,23078
2019-11-24 07:00:00+00:00,Unknown,,1829
2019-11-24 08:00:00+00:00,KV15messages,,4
2019-11-24 08:00:00+00:00,KV17cvlinfo,,97
2019-11-24 08:00:00+00:00,KV6posinfo,,25234
2019-11-24 08:00:00+00:00,Unknown,,3499
2019-11-24 09:00:00+00:00,KV15messages,,9
2019-11-24 09:00:00+00:00,KV17cvlinfo,,102
2019-11-24 09:00:00+00:00,KV6posinfo,,27025
2019-11-24 09:00:00+00:00,Unknown,,3876
2019-11-24 10:00:00+00:00,KV15messages,,11
2019-11-24 10:00:00+00:00,KV17cvlinfo,,116
2019-11-24 10:00:00+00:00,KV6posinfo,,27539
2019-11-24 10:00:00+00:00,Unknown,,4008
2019-11-24 11:00:00+00:00,KV15messages,,15
2019-11-24 11:00:00+00:00,KV17cvlinfo,,158
2019-11-24 11:00:00+00:00,KV6posinfo,,27775
2019-11-24 11:00:00+00:00,Unknown,,4109
2019-11-24 12:00:00+00:00,KV15messages,,8
2019-11-24 12:00:00+00:00,KV17cvlinfo,,113
2019-11-24 12:00:00+00:00,KV6posinfo,,27747
2019-11-24 12:00:00+00:00,Unknown,,4267
2019-11-24 13:00:00+00:00,KV15messages,,9
2019-11-24 13:00:00+00:00,KV17cvlinfo,,126
2019-11-24 13:00:00+00:00,KV6posinfo,,28204
2019-11-24 13:00:00+00:00,Unknown,,4350
2019-11-24 14:00:00+00:00,KV15messages,,32
2019-11-24 14:00:00+00:00,KV17cvlinfo,,138
2019-11-24 14:00:00+00:00,KV6posinfo,,28019
2019-11-24 14:00:00+00:00,Unknown,,4362
2019-11-24 15:00:00+00:00,KV15messages,,12
2019-11-24 15:00:00+00:00,KV17cvlinfo,,108
2019-11-24 15:00:00+00:00,KV6posinfo,,28429
2019-11-24 15:00:00+00:00,Unknown,,4237
2019-11-24 16:00:00+00:00,KV15messages,,18
2019-11-24 16:00:00+00:00,KV17cvlinfo,,108
2019-11-24 16:00:00+00:00,KV6posinfo,,27719
2019-11-24 16:00:00+00:00,Unknown,,4151
2019-11-24 17:00:00+00:00,KV15messages,,17
2019-11-24 17:00:00+00:00,KV17cvlinfo,,100
2019-11-24 17:00:00+00:00,KV6posinfo,,27606
2019-11-24 17:00:00+00:00,Unknown,,3841
2019-11-24 18:00:00+00:00,KV15messages,,9
2019-11-24 18:00:00+00:00,KV17cvlinfo,,97
2019-11-24 18:00:00+00:00,KV6posinfo,,27418
2019-11-24 18:00:00+00:00,Unknown,,3497
2019-11-24 19:00:00+00:00,KV15messages,,3
2019-11-24 19:00:00+00:00,KV17cvlinfo,,103
2019-11-24 19:00:00+00:00,KV6posinfo,,26884
2019-11-24 19:00:00+00:00,Unknown,,3368
2019-11-24 20:00:00+00:00,KV17cvlinfo,,91
2019-11-24 20:00:00+00:00,KV6posinfo,,26613
2019-11-24 20:00:00+00:00,Unknown,,3145
2019-11-24 21:00:00+00:00,KV15messages,,2
2019-11-24 21:00:00+00:00,KV17cvlinfo,,80
2019-11-24 21:00:00+00:00,KV6posinfo,,26023
2019-11-24 21:00:00+00:00,Unknown,,2931
2019-11-24 22:00:00+00:00,KV15messages,,3
2019-11-24 22:00:00+00:00,KV17cvlinfo,,47
2019-11-24 22:00:00+00:00,KV6posinfo,,25304
2019-11-24 22:00:00+00:00,Unknown,,2629
2019-11-24 23:00:00+00:00,KV15messages,,6
2019-11-24 23:00:00+00:00,KV17cvlinfo,,14
2019-11-24 23:00:00+00:00,KV6posinfo,,19680
2019-11-24 23:00:00+00:00,Unknown,,1257
