2019-11-15 00:00:00+00:00,KV6posinfo,,10422
2019-11-15 00:00:00+00:00,Unknown,,129
2019-11-15 01:00:00+00:00,KV6posinfo,,5006
2019-11-15 01:00:00+00:00,Unknown,,129
2019-11-15 02:00:00+00:00,KV17cvlinfo,,29
2019-11-15 02:00:00+00:00,KV6posinfo,,5484
2019-11-15 02:00:00+00:00,Unknown,,81
2019-11-15 03:00:00+00:00,KV17cvlinfo,,61
2019-11-15 03:00:00+00:00,KV6posinfo,,6769
2019-11-15 03:00:00+00:00,Unknown,,45
2019-11-15 04:00:00+00:00,KV15messages,,5
2019-11-15 04:00:00+00:00,KV17cvlinfo,,116
2019-11-15 04:00:00+00:00,KV6posinfo,,17569
2019-11-15 04:00:00+00:00,Unknown,,27
2019-11-15 05:00:00+00:00,KV15messages,,36
2019-11-15 05:00:00+00:00,KV17cvlinfo,,371
2019-11-15 05:00:00+00:00,KV6posinfo,,32284
2019-11-15 05:00:00+00:00,Unknown,,31
2019-11-15 06:00:00+00:00,KV15messages,,14
2019-11-15 06:00:00+00:00,KV17cvlinfo,,347
2019-11-15 06:00:00+00:00,KV6posinfo,,42928
2019-11-15 06:00:00+00:00,Unknown,,30
2019-11-15 07:00:00+00:00,KV15messages,,47
2019-11-15 07:00:00+00:00,KV17cvlinfo,,349
2019-11-15 07:00:00+00:00,KV6posinfo,,42398
2019-11-15 07:00:00+00:00,Unknown,,34
2019-11-15 08:00:00+00:00,KV15messages,,26
2019-11-15 08:00:00+00:00,KV17cvlinfo,,269
2019-11-15 08:00:00+00:00,KV6posinfo,,37813
2019-11-15 08:00:00+00:00,Unknown,,40
2019-11-15 09:00:00+00:00,KV15messages,,21
2019-11-15 09:00:00+00:00,KV17cvlinfo,,283
2019-11-15 09:00:00+00:00,KV6posinfo,,37076
2019-11-15 09:00:00+00:00,Unknown,,75
2019-11-15 10:00:00+00:00,KV15messages,,14
2019-11-15 10:00:00+00:00,KV17cvlinfo,,261
2019-11-15 10:00:00+00:00,KV6posinfo,,37173
2019-11-15 10:00:00+00:00,Unknown,,63
2019-11-15 11:00:00+00:00,KV15messages,,9
2019-11-15 11:00:00+00:00,KV17cvlinfo,,283
2019-11-15 11:00:00+00:00,KV6posinfo,,36702
2019-11-15 11:00:00+00:00,Unknown,,46
2019-11-15 12:00:00+00:00,KV15messages,,14
2019-11-15 12:00:00+00:00,KV17cvlinfo,,290
2019-11-15 12:00:00+00:00,KV6posinfo,,36274
2019-11-15 12:00:00+00:00,Unknown,,33
2019-11-15 13:00:00+00:00,KV15messages,,17
2019-11-15 13:00:00+00:00,KV17cvlinfo,,348
2019-11-15 13:00:00+00:00,KV6posinfo,,39430
2019-11-15 13:00:00+00:00,Unknown,,37
2019-11-15 14:00:00+00:00,KV15messages,,23
2019-11-15 14:00:00+00:00,KV17cvlinfo,,365
2019-11-15 14:00:00+00:00,KV6posinfo,,42176
2019-11-15 14:00:00+00:00,Unknown,,46
2019-11-15 15:00:00+00:00,KV15messages,,34
2019-11-15 15:00:00+00:00,KV17cvlinfo,,403
2019-11-15 15:00:00+00:00,KV6posinfo,,43147
2019-11-15 15:00:00+00:00,Unknown,,3399
2019-11-15 16:00:00+00:00,KV15messages,,35
2019-11-15 16:00:00+00:00,KV17cvlinfo,,414
2019-11-15 16:00:00+00:00,KV6posinfo,,42936
2019-11-15 16:00:00+00:00,Unknown,,9673
2019-11-15 17:00:00+00:00,KV15messages,,10
2019-11-15 17:00:00+00:00,KV17cvlinfo,,223
2019-11-15 17:00:00+00:00,KV6posinfo,,38626
2019-11-15 17:00:00+00:00,Unknown,,8372
2019-11-15 18:00:00+00:00,KV15messages,,22
2019-11-15 18:00:00+00:00,KV17cvlinfo,,182
2019-11-15 18:00:00+00:00,KV6posinfo,,31936
2019-11-15 18:00:00+00:00,Unknown,,5204
2019-11-15 19:00:00+00:00,KV15messages,,5
2019-11-15 19:00:00+00:00,KV17cvlinfo,,173
2019-11-15 19:00:00+00:00,KV6posinfo,,28293
2019-11-15 19:00:00+00:00,Unknown,,4222
2019-11-15 20:00:00+00:00,KV15messages,,16
2019-11-15 20:00:00+00:00,KV17cvlinfo,,167
2019-11-15 20:00:00+00:00,KV6posinfo,,27342
2019-11-15 20:00:00+00:00,Unknown,,3948
2019-11-15 21:00:00+00:00,KV15messages,,13
2019-11-15 21:00:00+00:00,KV17cvlinfo,,129
2019-11-15 21:00:00+00:00,KV6posinfo,,25227
2019-11-15 21:00:00+00:00,Unknown,,3277
2019-11-15 22:00:00+00:00,KV15messages,,6
2019-11-15 22:00:00+00:00,KV17cvlinfo,,155
2019-11-15 22:00:00+00:00,KV6posinfo,,25232
2019-11-15 22:00:00+00:00,Unknown,,3028
2019-11-15 23:00:00+00:00,KV15messages,,8
2019-11-15 23:00:00+00:00,KV17cvlinfo,,12
2019-11-15 23:00:00+00:00,KV6posinfo,,20530
2019-11-15 23:00:00+00:00,Unknown,,1512
