2019-11-10 00:00:00+00:00,InfoPlusDAS,,2804
2019-11-10 00:00:00+00:00,InfoPlusDVS,,2617
2019-11-10 00:00:00+00:00,InfoPlusRIT,,714
2019-11-10 00:00:00+00:00,InfoPlusVTBL,,4
2019-11-10 00:00:00+00:00,InfoPlusVTBS,,2
2019-11-10 00:00:00+00:00,NStreinposities,,360
2019-11-10 00:00:00+00:00,Skywalker,,12
2019-11-10 01:00:00+00:00,InfoPlusDAS,,565
2019-11-10 01:00:00+00:00,InfoPlusDVS,,573
2019-11-10 01:00:00+00:00,InfoPlusRIT,,582
2019-11-10 01:00:00+00:00,NStreinposities,,360
2019-11-10 01:00:00+00:00,Skywalker,,12
2019-11-10 02:00:00+00:00,InfoPlusDAS,,154
2019-11-10 02:00:00+00:00,InfoPlusDVS,,163
2019-11-10 02:00:00+00:00,InfoPlusRIT,,331
2019-11-10 02:00:00+00:00,NStreinposities,,360
2019-11-10 02:00:00+00:00,Skywalker,,11
2019-11-10 03:00:00+00:00,InfoPlusDAS,,262
2019-11-10 03:00:00+00:00,InfoPlusDVS,,348
2019-11-10 03:00:00+00:00,InfoPlusRIT,,562
2019-11-10 03:00:00+00:00,NStreinposities,,360
2019-11-10 03:00:00+00:00,Skywalker,,12
2019-11-10 04:00:00+00:00,InfoPlusDAS,,491
2019-11-10 04:00:00+00:00,InfoPlusDVS,,614
2019-11-10 04:00:00+00:00,InfoPlusRIT,,565
2019-11-10 04:00:00+00:00,InfoPlusVTBS,,1
2019-11-10 04:00:00+00:00,InfoPlusVTBT,,2
2019-11-10 04:00:00+00:00,NStreinposities,,360
2019-11-10 04:00:00+00:00,Skywalker,,12
2019-11-10 05:00:00+00:00,InfoPlusDAS,,1572
2019-11-10 05:00:00+00:00,InfoPlusDVS,,1966
2019-11-10 05:00:00+00:00,InfoPlusRIT,,895
2019-11-10 05:00:00+00:00,NStreinposities,,360
2019-11-10 05:00:00+00:00,Skywalker,,12
2019-11-10 06:00:00+00:00,InfoPlusDAS,,4817
2019-11-10 06:00:00+00:00,InfoPlusDVS,,5350
2019-11-10 06:00:00+00:00,InfoPlusPIL,,6
2019-11-10 06:00:00+00:00,InfoPlusPIS,,113
2019-11-10 06:00:00+00:00,InfoPlusRIT,,1532
2019-11-10 06:00:00+00:00,InfoPlusTRB,,346
2019-11-10 06:00:00+00:00,InfoPlusVTBL,,2
2019-11-10 06:00:00+00:00,InfoPlusVTBS,,9
2019-11-10 06:00:00+00:00,InfoPlusVTBT,,2
2019-11-10 06:00:00+00:00,NStreinposities,,360
2019-11-10 06:00:00+00:00,Skywalker,,12
2019-11-10 07:00:00+00:00,InfoPlusDAS,,7359
2019-11-10 07:00:00+00:00,InfoPlusDVS,,7863
2019-11-10 07:00:00+00:00,InfoPlusPIL,,9
2019-11-10 07:00:00+00:00,InfoPlusPIS,,125
2019-11-10 07:00:00+00:00,InfoPlusRIT,,2200
2019-11-10 07:00:00+00:00,InfoPlusTRB,,454
2019-11-10 07:00:00+00:00,InfoPlusVTBS,,1
2019-11-10 07:00:00+00:00,NStreinposities,,360
2019-11-10 07:00:00+00:00,Skywalker,,11
2019-11-10 08:00:00+00:00,InfoPlusDAS,,7242
2019-11-10 08:00:00+00:00,InfoPlusDVS,,7656
2019-11-10 08:00:00+00:00,InfoPlusPIL,,4
2019-11-10 08:00:00+00:00,InfoPlusPIS,,73
2019-11-10 08:00:00+00:00,InfoPlusRIT,,2057
2019-11-10 08:00:00+00:00,InfoPlusTRB,,111
2019-11-10 08:00:00+00:00,InfoPlusVTBS,,3
2019-11-10 08:00:00+00:00,NStreinposities,,360
2019-11-10 08:00:00+00:00,Skywalker,,12
2019-11-10 09:00:00+00:00,InfoPlusDAS,,7393
2019-11-10 09:00:00+00:00,InfoPlusDVS,,7794
2019-11-10 09:00:00+00:00,InfoPlusPIL,,3
2019-11-10 09:00:00+00:00,InfoPlusPIS,,22
2019-11-10 09:00:00+00:00,InfoPlusRIT,,1937
2019-11-10 09:00:00+00:00,InfoPlusTRB,,41
2019-11-10 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-10 09:00:00+00:00,InfoPlusVTBS,,19
2019-11-10 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-10 09:00:00+00:00,NStreinposities,,360
2019-11-10 09:00:00+00:00,Skywalker,,12
2019-11-10 10:00:00+00:00,InfoPlusDAS,,7346
2019-11-10 10:00:00+00:00,InfoPlusDVS,,7825
2019-11-10 10:00:00+00:00,InfoPlusPIL,,3
2019-11-10 10:00:00+00:00,InfoPlusPIS,,72
2019-11-10 10:00:00+00:00,InfoPlusRIT,,1920
2019-11-10 10:00:00+00:00,InfoPlusTRB,,109
2019-11-10 10:00:00+00:00,NStreinposities,,360
2019-11-10 10:00:00+00:00,Skywalker,,12
2019-11-10 11:00:00+00:00,InfoPlusDAS,,7545
2019-11-10 11:00:00+00:00,InfoPlusDVS,,8017
2019-11-10 11:00:00+00:00,InfoPlusPIL,,9
2019-11-10 11:00:00+00:00,InfoPlusPIS,,161
2019-11-10 11:00:00+00:00,InfoPlusRIT,,2080
2019-11-10 11:00:00+00:00,InfoPlusTRB,,436
2019-11-10 11:00:00+00:00,InfoPlusVTBL,,1
2019-11-10 11:00:00+00:00,InfoPlusVTBS,,3
2019-11-10 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-10 11:00:00+00:00,NStreinposities,,360
2019-11-10 11:00:00+00:00,Skywalker,,12
2019-11-10 12:00:00+00:00,InfoPlusDAS,,7366
2019-11-10 12:00:00+00:00,InfoPlusDVS,,7740
2019-11-10 12:00:00+00:00,InfoPlusPIL,,2
2019-11-10 12:00:00+00:00,InfoPlusPIS,,35
2019-11-10 12:00:00+00:00,InfoPlusRIT,,1861
2019-11-10 12:00:00+00:00,InfoPlusTRB,,77
2019-11-10 12:00:00+00:00,InfoPlusVTBL,,2
2019-11-10 12:00:00+00:00,InfoPlusVTBS,,11
2019-11-10 12:00:00+00:00,InfoPlusVTBT,,2
2019-11-10 12:00:00+00:00,NStreinposities,,360
2019-11-10 12:00:00+00:00,Skywalker,,11
2019-11-10 13:00:00+00:00,InfoPlusDAS,,7428
2019-11-10 13:00:00+00:00,InfoPlusDVS,,7859
2019-11-10 13:00:00+00:00,InfoPlusRIT,,1770
2019-11-10 13:00:00+00:00,InfoPlusVTBL,,9
2019-11-10 13:00:00+00:00,InfoPlusVTBS,,56
2019-11-10 13:00:00+00:00,InfoPlusVTBT,,9
2019-11-10 13:00:00+00:00,NStreinposities,,360
2019-11-10 13:00:00+00:00,Skywalker,,12
2019-11-10 14:00:00+00:00,InfoPlusDAS,,7515
2019-11-10 14:00:00+00:00,InfoPlusDVS,,7946
2019-11-10 14:00:00+00:00,InfoPlusPIL,,3
2019-11-10 14:00:00+00:00,InfoPlusPIS,,85
2019-11-10 14:00:00+00:00,InfoPlusRIT,,1777
2019-11-10 14:00:00+00:00,InfoPlusTRB,,241
2019-11-10 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-10 14:00:00+00:00,InfoPlusVTBS,,16
2019-11-10 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-10 14:00:00+00:00,NStreinposities,,317
2019-11-10 14:00:00+00:00,Skywalker,,12
2019-11-10 15:00:00+00:00,InfoPlusDAS,,7428
2019-11-10 15:00:00+00:00,InfoPlusDVS,,7839
2019-11-10 15:00:00+00:00,InfoPlusPIL,,2
2019-11-10 15:00:00+00:00,InfoPlusPIS,,57
2019-11-10 15:00:00+00:00,InfoPlusRIT,,1805
2019-11-10 15:00:00+00:00,InfoPlusTRB,,192
2019-11-10 15:00:00+00:00,InfoPlusVTBL,,1
2019-11-10 15:00:00+00:00,InfoPlusVTBS,,10
2019-11-10 15:00:00+00:00,InfoPlusVTBT,,1
2019-11-10 15:00:00+00:00,NStreinposities,,360
2019-11-10 15:00:00+00:00,Skywalker,,12
2019-11-10 16:00:00+00:00,InfoPlusDAS,,7746
2019-11-10 16:00:00+00:00,InfoPlusDVS,,8047
2019-11-10 16:00:00+00:00,InfoPlusPIL,,12
2019-11-10 16:00:00+00:00,InfoPlusPIS,,206
2019-11-10 16:00:00+00:00,InfoPlusRIT,,1819
2019-11-10 16:00:00+00:00,InfoPlusTRB,,454
2019-11-10 16:00:00+00:00,InfoPlusVTBL,,5
2019-11-10 16:00:00+00:00,InfoPlusVTBS,,34
2019-11-10 16:00:00+00:00,InfoPlusVTBT,,5
2019-11-10 16:00:00+00:00,NStreinposities,,360
2019-11-10 16:00:00+00:00,Skywalker,,12
2019-11-10 17:00:00+00:00,InfoPlusDAS,,7443
2019-11-10 17:00:00+00:00,InfoPlusDVS,,7921
2019-11-10 17:00:00+00:00,InfoPlusPIL,,7
2019-11-10 17:00:00+00:00,InfoPlusPIS,,138
2019-11-10 17:00:00+00:00,InfoPlusRIT,,1883
2019-11-10 17:00:00+00:00,InfoPlusTRB,,415
2019-11-10 17:00:00+00:00,InfoPlusVTBL,,5
2019-11-10 17:00:00+00:00,InfoPlusVTBS,,18
2019-11-10 17:00:00+00:00,InfoPlusVTBT,,5
2019-11-10 17:00:00+00:00,NStreinposities,,360
2019-11-10 17:00:00+00:00,Skywalker,,11
2019-11-10 18:00:00+00:00,InfoPlusDAS,,7438
2019-11-10 18:00:00+00:00,InfoPlusDVS,,7896
2019-11-10 18:00:00+00:00,InfoPlusPIL,,2
2019-11-10 18:00:00+00:00,InfoPlusPIS,,49
2019-11-10 18:00:00+00:00,InfoPlusRIT,,1770
2019-11-10 18:00:00+00:00,InfoPlusTRB,,82
2019-11-10 18:00:00+00:00,NStreinposities,,360
2019-11-10 18:00:00+00:00,Skywalker,,12
2019-11-10 19:00:00+00:00,InfoPlusDAS,,7398
2019-11-10 19:00:00+00:00,InfoPlusDVS,,7769
2019-11-10 19:00:00+00:00,InfoPlusPIL,,3
2019-11-10 19:00:00+00:00,InfoPlusPIS,,62
2019-11-10 19:00:00+00:00,InfoPlusRIT,,1646
2019-11-10 19:00:00+00:00,InfoPlusTRB,,60
2019-11-10 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-10 19:00:00+00:00,InfoPlusVTBS,,11
2019-11-10 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-10 19:00:00+00:00,NStreinposities,,360
2019-11-10 19:00:00+00:00,Skywalker,,12
2019-11-10 20:00:00+00:00,InfoPlusDAS,,7271
2019-11-10 20:00:00+00:00,InfoPlusDVS,,7659
2019-11-10 20:00:00+00:00,InfoPlusRIT,,1589
2019-11-10 20:00:00+00:00,InfoPlusVTBL,,3
2019-11-10 20:00:00+00:00,InfoPlusVTBS,,22
2019-11-10 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-10 20:00:00+00:00,NStreinposities,,360
2019-11-10 20:00:00+00:00,Skywalker,,12
2019-11-10 21:00:00+00:00,InfoPlusDAS,,7057
2019-11-10 21:00:00+00:00,InfoPlusDVS,,7408
2019-11-10 21:00:00+00:00,InfoPlusPIL,,4
2019-11-10 21:00:00+00:00,InfoPlusPIS,,79
2019-11-10 21:00:00+00:00,InfoPlusRIT,,9386
2019-11-10 21:00:00+00:00,InfoPlusTRB,,251
2019-11-10 21:00:00+00:00,NStreinposities,,360
2019-11-10 21:00:00+00:00,Skywalker,,12
2019-11-10 22:00:00+00:00,InfoPlusDAS,,6267
2019-11-10 22:00:00+00:00,InfoPlusDVS,,6403
2019-11-10 22:00:00+00:00,InfoPlusPIL,,3
2019-11-10 22:00:00+00:00,InfoPlusPIS,,42
2019-11-10 22:00:00+00:00,InfoPlusRIT,,1508
2019-11-10 22:00:00+00:00,InfoPlusTRB,,88
2019-11-10 22:00:00+00:00,InfoPlusVTBS,,2
2019-11-10 22:00:00+00:00,NStreinposities,,360
2019-11-10 22:00:00+00:00,Skywalker,,11
2019-11-10 23:00:00+00:00,InfoPlusDAS,,3786
2019-11-10 23:00:00+00:00,InfoPlusDVS,,3796
2019-11-10 23:00:00+00:00,InfoPlusRIT,,959
2019-11-10 23:00:00+00:00,InfoPlusVTBS,,1
2019-11-10 23:00:00+00:00,InfoPlusVTBT,,1
2019-11-10 23:00:00+00:00,NStreinposities,,360
2019-11-10 23:00:00+00:00,Skywalker,,12
