2019-11-01 00:00:00+00:00,KV6posinfo,,10410
2019-11-01 00:00:00+00:00,Unknown,,118
2019-11-01 01:00:00+00:00,KV15messages,,2
2019-11-01 01:00:00+00:00,KV17cvlinfo,,2
2019-11-01 01:00:00+00:00,KV6posinfo,,4681
2019-11-01 01:00:00+00:00,Unknown,,71
2019-11-01 02:00:00+00:00,KV17cvlinfo,,14
2019-11-01 02:00:00+00:00,KV6posinfo,,4912
2019-11-01 02:00:00+00:00,Unknown,,72
2019-11-01 03:00:00+00:00,KV17cvlinfo,,81
2019-11-01 03:00:00+00:00,KV6posinfo,,6289
2019-11-01 03:00:00+00:00,Unknown,,98
2019-11-01 04:00:00+00:00,KV15messages,,1
2019-11-01 04:00:00+00:00,KV17cvlinfo,,147
2019-11-01 04:00:00+00:00,KV6posinfo,,17571
2019-11-01 04:00:00+00:00,Unknown,,1109
2019-11-01 05:00:00+00:00,KV15messages,,9
2019-11-01 05:00:00+00:00,KV17cvlinfo,,366
2019-11-01 05:00:00+00:00,KV6posinfo,,32674
2019-11-01 05:00:00+00:00,Unknown,,6123
2019-11-01 06:00:00+00:00,KV15messages,,16
2019-11-01 06:00:00+00:00,KV17cvlinfo,,333
2019-11-01 06:00:00+00:00,KV6posinfo,,42681
2019-11-01 06:00:00+00:00,Unknown,,9475
2019-11-01 07:00:00+00:00,KV15messages,,16
2019-11-01 07:00:00+00:00,KV17cvlinfo,,321
2019-11-01 07:00:00+00:00,KV6posinfo,,44544
2019-11-01 07:00:00+00:00,Unknown,,9744
2019-11-01 08:00:00+00:00,KV15messages,,22
2019-11-01 08:00:00+00:00,KV17cvlinfo,,292
2019-11-01 08:00:00+00:00,KV6posinfo,,40733
2019-11-01 08:00:00+00:00,Unknown,,8001
2019-11-01 09:00:00+00:00,KV15messages,,16
2019-11-01 09:00:00+00:00,KV17cvlinfo,,298
2019-11-01 09:00:00+00:00,KV6posinfo,,38557
2019-11-01 09:00:00+00:00,Unknown,,7502
2019-11-01 10:00:00+00:00,KV15messages,,16
2019-11-01 10:00:00+00:00,KV17cvlinfo,,313
2019-11-01 10:00:00+00:00,KV6posinfo,,38039
2019-11-01 10:00:00+00:00,Unknown,,7328
2019-11-01 11:00:00+00:00,KV15messages,,9
2019-11-01 11:00:00+00:00,KV17cvlinfo,,284
2019-11-01 11:00:00+00:00,KV6posinfo,,38219
2019-11-01 11:00:00+00:00,Unknown,,7341
2019-11-01 12:00:00+00:00,KV15messages,,29
2019-11-01 12:00:00+00:00,KV17cvlinfo,,282
2019-11-01 12:00:00+00:00,KV6posinfo,,38817
2019-11-01 12:00:00+00:00,Unknown,,7250
2019-11-01 13:00:00+00:00,KV15messages,,25
2019-11-01 13:00:00+00:00,KV17cvlinfo,,394
2019-11-01 13:00:00+00:00,KV6posinfo,,40742
2019-11-01 13:00:00+00:00,Unknown,,7840
2019-11-01 14:00:00+00:00,KV15messages,,33
2019-11-01 14:00:00+00:00,KV17cvlinfo,,403
2019-11-01 14:00:00+00:00,KV6posinfo,,42879
2019-11-01 14:00:00+00:00,Unknown,,9117
2019-11-01 15:00:00+00:00,KV15messages,,49
2019-11-01 15:00:00+00:00,KV17cvlinfo,,450
2019-11-01 15:00:00+00:00,KV6posinfo,,44488
2019-11-01 15:00:00+00:00,Unknown,,9982
2019-11-01 16:00:00+00:00,KV15messages,,43
2019-11-01 16:00:00+00:00,KV17cvlinfo,,406
2019-11-01 16:00:00+00:00,KV6posinfo,,43909
2019-11-01 16:00:00+00:00,Unknown,,10244
2019-11-01 17:00:00+00:00,KV15messages,,42
2019-11-01 17:00:00+00:00,KV17cvlinfo,,381
2019-11-01 17:00:00+00:00,KV6posinfo,,39976
2019-11-01 17:00:00+00:00,Unknown,,8674
2019-11-01 18:00:00+00:00,KV15messages,,18
2019-11-01 18:00:00+00:00,KV17cvlinfo,,265
2019-11-01 18:00:00+00:00,KV6posinfo,,32995
2019-11-01 18:00:00+00:00,Unknown,,5443
2019-11-01 19:00:00+00:00,KV15messages,,8
2019-11-01 19:00:00+00:00,KV17cvlinfo,,254
2019-11-01 19:00:00+00:00,KV6posinfo,,29136
2019-11-01 19:00:00+00:00,Unknown,,4507
2019-11-01 20:00:00+00:00,KV15messages,,13
2019-11-01 20:00:00+00:00,KV17cvlinfo,,156
2019-11-01 20:00:00+00:00,KV6posinfo,,28178
2019-11-01 20:00:00+00:00,Unknown,,3923
2019-11-01 21:00:00+00:00,KV15messages,,18
2019-11-01 21:00:00+00:00,KV17cvlinfo,,116
2019-11-01 21:00:00+00:00,KV6posinfo,,25344
2019-11-01 21:00:00+00:00,Unknown,,3127
2019-11-01 22:00:00+00:00,KV15messages,,2
2019-11-01 22:00:00+00:00,KV17cvlinfo,,67
2019-11-01 22:00:00+00:00,KV6posinfo,,25923
2019-11-01 22:00:00+00:00,Unknown,,2866
2019-11-01 23:00:00+00:00,KV15messages,,7
2019-11-01 23:00:00+00:00,KV17cvlinfo,,11
2019-11-01 23:00:00+00:00,KV6posinfo,,22846
2019-11-01 23:00:00+00:00,Unknown,,1308
