2019-11-17 00:00:00+00:00,InfoPlusDAS,,1307
2019-11-17 00:00:00+00:00,InfoPlusDVS,,1258
2019-11-17 00:00:00+00:00,InfoPlusPIL,,2
2019-11-17 00:00:00+00:00,InfoPlusPIS,,12
2019-11-17 00:00:00+00:00,InfoPlusRIT,,330
2019-11-17 00:00:00+00:00,InfoPlusTRB,,114
2019-11-17 00:00:00+00:00,NStreinposities,,360
2019-11-17 00:00:00+00:00,Skywalker,,11
2019-11-17 01:00:00+00:00,InfoPlusDAS,,301
2019-11-17 01:00:00+00:00,InfoPlusDVS,,346
2019-11-17 01:00:00+00:00,InfoPlusPIS,,1
2019-11-17 01:00:00+00:00,InfoPlusRIT,,155
2019-11-17 01:00:00+00:00,NStreinposities,,360
2019-11-17 01:00:00+00:00,Skywalker,,12
2019-11-17 02:00:00+00:00,InfoPlusDAS,,167
2019-11-17 02:00:00+00:00,InfoPlusDVS,,190
2019-11-17 02:00:00+00:00,InfoPlusRIT,,149
2019-11-17 02:00:00+00:00,NStreinposities,,360
2019-11-17 02:00:00+00:00,Skywalker,,12
2019-11-17 03:00:00+00:00,InfoPlusDAS,,132
2019-11-17 03:00:00+00:00,InfoPlusDVS,,180
2019-11-17 03:00:00+00:00,InfoPlusRIT,,401
2019-11-17 03:00:00+00:00,InfoPlusVTBS,,1
2019-11-17 03:00:00+00:00,NStreinposities,,360
2019-11-17 03:00:00+00:00,Skywalker,,12
2019-11-17 04:00:00+00:00,InfoPlusDAS,,419
2019-11-17 04:00:00+00:00,InfoPlusDVS,,531
2019-11-17 04:00:00+00:00,InfoPlusRIT,,565
2019-11-17 04:00:00+00:00,InfoPlusTRB,,12
2019-11-17 04:00:00+00:00,NStreinposities,,360
2019-11-17 04:00:00+00:00,Skywalker,,12
2019-11-17 05:00:00+00:00,InfoPlusDAS,,1665
2019-11-17 05:00:00+00:00,InfoPlusDVS,,1897
2019-11-17 05:00:00+00:00,InfoPlusPIL,,1
2019-11-17 05:00:00+00:00,InfoPlusPIS,,7
2019-11-17 05:00:00+00:00,InfoPlusRIT,,843
2019-11-17 05:00:00+00:00,InfoPlusTRB,,152
2019-11-17 05:00:00+00:00,NStreinposities,,360
2019-11-17 05:00:00+00:00,Skywalker,,11
2019-11-17 06:00:00+00:00,InfoPlusDAS,,4758
2019-11-17 06:00:00+00:00,InfoPlusDVS,,5121
2019-11-17 06:00:00+00:00,InfoPlusPIL,,6
2019-11-17 06:00:00+00:00,InfoPlusPIS,,114
2019-11-17 06:00:00+00:00,InfoPlusRIT,,1462
2019-11-17 06:00:00+00:00,InfoPlusTRB,,408
2019-11-17 06:00:00+00:00,InfoPlusVTBL,,12
2019-11-17 06:00:00+00:00,InfoPlusVTBS,,48
2019-11-17 06:00:00+00:00,InfoPlusVTBT,,13
2019-11-17 06:00:00+00:00,NStreinposities,,360
2019-11-17 06:00:00+00:00,Skywalker,,12
2019-11-17 07:00:00+00:00,InfoPlusDAS,,8061
2019-11-17 07:00:00+00:00,InfoPlusDVS,,8396
2019-11-17 07:00:00+00:00,InfoPlusPIL,,21
2019-11-17 07:00:00+00:00,InfoPlusPIS,,359
2019-11-17 07:00:00+00:00,InfoPlusRIT,,2290
2019-11-17 07:00:00+00:00,InfoPlusTRB,,827
2019-11-17 07:00:00+00:00,InfoPlusVTBL,,15
2019-11-17 07:00:00+00:00,InfoPlusVTBS,,31
2019-11-17 07:00:00+00:00,InfoPlusVTBT,,17
2019-11-17 07:00:00+00:00,NStreinposities,,360
2019-11-17 07:00:00+00:00,Skywalker,,12
2019-11-17 08:00:00+00:00,InfoPlusDAS,,8385
2019-11-17 08:00:00+00:00,InfoPlusDVS,,8664
2019-11-17 08:00:00+00:00,InfoPlusPIL,,13
2019-11-17 08:00:00+00:00,InfoPlusPIS,,260
2019-11-17 08:00:00+00:00,InfoPlusRIT,,2279
2019-11-17 08:00:00+00:00,InfoPlusTRB,,528
2019-11-17 08:00:00+00:00,InfoPlusVTBL,,5
2019-11-17 08:00:00+00:00,InfoPlusVTBS,,71
2019-11-17 08:00:00+00:00,InfoPlusVTBT,,10
2019-11-17 08:00:00+00:00,NStreinposities,,360
2019-11-17 08:00:00+00:00,Skywalker,,12
2019-11-17 09:00:00+00:00,InfoPlusDAS,,8087
2019-11-17 09:00:00+00:00,InfoPlusDVS,,8282
2019-11-17 09:00:00+00:00,InfoPlusPIL,,8
2019-11-17 09:00:00+00:00,InfoPlusPIS,,128
2019-11-17 09:00:00+00:00,InfoPlusRIT,,2041
2019-11-17 09:00:00+00:00,InfoPlusTRB,,177
2019-11-17 09:00:00+00:00,InfoPlusVTBL,,5
2019-11-17 09:00:00+00:00,InfoPlusVTBS,,27
2019-11-17 09:00:00+00:00,InfoPlusVTBT,,9
2019-11-17 09:00:00+00:00,NStreinposities,,360
2019-11-17 09:00:00+00:00,Skywalker,,12
2019-11-17 10:00:00+00:00,InfoPlusDAS,,7701
2019-11-17 10:00:00+00:00,InfoPlusDVS,,7801
2019-11-17 10:00:00+00:00,InfoPlusPIL,,3
2019-11-17 10:00:00+00:00,InfoPlusPIS,,40
2019-11-17 10:00:00+00:00,InfoPlusRIT,,1804
2019-11-17 10:00:00+00:00,InfoPlusTRB,,79
2019-11-17 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-17 10:00:00+00:00,InfoPlusVTBS,,6
2019-11-17 10:00:00+00:00,InfoPlusVTBT,,1
2019-11-17 10:00:00+00:00,NStreinposities,,360
2019-11-17 10:00:00+00:00,Skywalker,,11
2019-11-17 11:00:00+00:00,InfoPlusDAS,,7932
2019-11-17 11:00:00+00:00,InfoPlusDVS,,8119
2019-11-17 11:00:00+00:00,InfoPlusPIL,,2
2019-11-17 11:00:00+00:00,InfoPlusPIS,,19
2019-11-17 11:00:00+00:00,InfoPlusRIT,,1819
2019-11-17 11:00:00+00:00,InfoPlusTRB,,36
2019-11-17 11:00:00+00:00,InfoPlusVTBL,,2
2019-11-17 11:00:00+00:00,InfoPlusVTBS,,4
2019-11-17 11:00:00+00:00,InfoPlusVTBT,,2
2019-11-17 11:00:00+00:00,NStreinposities,,360
2019-11-17 11:00:00+00:00,Skywalker,,12
2019-11-17 12:00:00+00:00,InfoPlusDAS,,7757
2019-11-17 12:00:00+00:00,InfoPlusDVS,,7904
2019-11-17 12:00:00+00:00,InfoPlusRIT,,1730
2019-11-17 12:00:00+00:00,InfoPlusTRB,,12
2019-11-17 12:00:00+00:00,InfoPlusVTBL,,6
2019-11-17 12:00:00+00:00,InfoPlusVTBS,,48
2019-11-17 12:00:00+00:00,InfoPlusVTBT,,6
2019-11-17 12:00:00+00:00,NStreinposities,,360
2019-11-17 12:00:00+00:00,Skywalker,,12
2019-11-17 13:00:00+00:00,InfoPlusDAS,,7625
2019-11-17 13:00:00+00:00,InfoPlusDVS,,7840
2019-11-17 13:00:00+00:00,InfoPlusPIL,,1
2019-11-17 13:00:00+00:00,InfoPlusPIS,,4
2019-11-17 13:00:00+00:00,InfoPlusRIT,,1679
2019-11-17 13:00:00+00:00,InfoPlusTRB,,41
2019-11-17 13:00:00+00:00,InfoPlusVTBL,,4
2019-11-17 13:00:00+00:00,InfoPlusVTBS,,25
2019-11-17 13:00:00+00:00,InfoPlusVTBT,,4
2019-11-17 13:00:00+00:00,NStreinposities,,360
2019-11-17 13:00:00+00:00,Skywalker,,12
2019-11-17 14:00:00+00:00,InfoPlusDAS,,7488
2019-11-17 14:00:00+00:00,InfoPlusDVS,,7633
2019-11-17 14:00:00+00:00,InfoPlusPIL,,2
2019-11-17 14:00:00+00:00,InfoPlusPIS,,16
2019-11-17 14:00:00+00:00,InfoPlusRIT,,1536
2019-11-17 14:00:00+00:00,InfoPlusTRB,,102
2019-11-17 14:00:00+00:00,InfoPlusVTBL,,3
2019-11-17 14:00:00+00:00,InfoPlusVTBS,,8
2019-11-17 14:00:00+00:00,InfoPlusVTBT,,3
2019-11-17 14:00:00+00:00,NStreinposities,,360
2019-11-17 14:00:00+00:00,Skywalker,,11
2019-11-17 15:00:00+00:00,InfoPlusDAS,,7410
2019-11-17 15:00:00+00:00,InfoPlusDVS,,7593
2019-11-17 15:00:00+00:00,InfoPlusRIT,,1582
2019-11-17 15:00:00+00:00,InfoPlusTRB,,14
2019-11-17 15:00:00+00:00,InfoPlusVTBL,,3
2019-11-17 15:00:00+00:00,InfoPlusVTBS,,8
2019-11-17 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-17 15:00:00+00:00,NStreinposities,,360
2019-11-17 15:00:00+00:00,Skywalker,,12
2019-11-17 16:00:00+00:00,InfoPlusDAS,,7834
2019-11-17 16:00:00+00:00,InfoPlusDVS,,8089
2019-11-17 16:00:00+00:00,InfoPlusPIL,,11
2019-11-17 16:00:00+00:00,InfoPlusPIS,,460
2019-11-17 16:00:00+00:00,InfoPlusRIT,,1843
2019-11-17 16:00:00+00:00,InfoPlusTRB,,1019
2019-11-17 16:00:00+00:00,InfoPlusVTBL,,1
2019-11-17 16:00:00+00:00,InfoPlusVTBS,,3
2019-11-17 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-17 16:00:00+00:00,NStreinposities,,360
2019-11-17 16:00:00+00:00,Skywalker,,12
2019-11-17 17:00:00+00:00,InfoPlusDAS,,8433
2019-11-17 17:00:00+00:00,InfoPlusDVS,,8558
2019-11-17 17:00:00+00:00,InfoPlusPIL,,2
2019-11-17 17:00:00+00:00,InfoPlusPIS,,25
2019-11-17 17:00:00+00:00,InfoPlusRIT,,2010
2019-11-17 17:00:00+00:00,InfoPlusTRB,,101
2019-11-17 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-17 17:00:00+00:00,InfoPlusVTBS,,6
2019-11-17 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-17 17:00:00+00:00,NStreinposities,,360
2019-11-17 17:00:00+00:00,Skywalker,,12
2019-11-17 18:00:00+00:00,InfoPlusDAS,,8611
2019-11-17 18:00:00+00:00,InfoPlusDVS,,8673
2019-11-17 18:00:00+00:00,InfoPlusPIL,,7
2019-11-17 18:00:00+00:00,InfoPlusPIS,,180
2019-11-17 18:00:00+00:00,InfoPlusRIT,,2088
2019-11-17 18:00:00+00:00,InfoPlusTRB,,593
2019-11-17 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-17 18:00:00+00:00,InfoPlusVTBS,,22
2019-11-17 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-17 18:00:00+00:00,NStreinposities,,360
2019-11-17 18:00:00+00:00,Skywalker,,12
2019-11-17 19:00:00+00:00,InfoPlusDAS,,7885
2019-11-17 19:00:00+00:00,InfoPlusDVS,,8089
2019-11-17 19:00:00+00:00,InfoPlusPIL,,5
2019-11-17 19:00:00+00:00,InfoPlusPIS,,131
2019-11-17 19:00:00+00:00,InfoPlusRIT,,1778
2019-11-17 19:00:00+00:00,InfoPlusTRB,,309
2019-11-17 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-17 19:00:00+00:00,InfoPlusVTBS,,3
2019-11-17 19:00:00+00:00,InfoPlusVTBT,,1
2019-11-17 19:00:00+00:00,NStreinposities,,360
2019-11-17 19:00:00+00:00,Skywalker,,11
2019-11-17 20:00:00+00:00,InfoPlusDAS,,8329
2019-11-17 20:00:00+00:00,InfoPlusDVS,,8456
2019-11-17 20:00:00+00:00,InfoPlusPIL,,9
2019-11-17 20:00:00+00:00,InfoPlusPIS,,183
2019-11-17 20:00:00+00:00,InfoPlusRIT,,1842
2019-11-17 20:00:00+00:00,InfoPlusTRB,,823
2019-11-17 20:00:00+00:00,InfoPlusVTBL,,5
2019-11-17 20:00:00+00:00,InfoPlusVTBS,,16
2019-11-17 20:00:00+00:00,InfoPlusVTBT,,5
2019-11-17 20:00:00+00:00,NStreinposities,,360
2019-11-17 20:00:00+00:00,Skywalker,,12
2019-11-17 21:00:00+00:00,InfoPlusDAS,,8338
2019-11-17 21:00:00+00:00,InfoPlusDVS,,8302
2019-11-17 21:00:00+00:00,InfoPlusPIL,,11
2019-11-17 21:00:00+00:00,InfoPlusPIS,,319
2019-11-17 21:00:00+00:00,InfoPlusRIT,,9180
2019-11-17 21:00:00+00:00,InfoPlusTRB,,862
2019-11-17 21:00:00+00:00,NStreinposities,,360
2019-11-17 21:00:00+00:00,Skywalker,,12
2019-11-17 22:00:00+00:00,InfoPlusDAS,,6644
2019-11-17 22:00:00+00:00,InfoPlusDVS,,6515
2019-11-17 22:00:00+00:00,InfoPlusRIT,,1468
2019-11-17 22:00:00+00:00,NStreinposities,,360
2019-11-17 22:00:00+00:00,Skywalker,,12
2019-11-17 23:00:00+00:00,InfoPlusDAS,,3974
2019-11-17 23:00:00+00:00,InfoPlusDVS,,3828
2019-11-17 23:00:00+00:00,InfoPlusRIT,,958
2019-11-17 23:00:00+00:00,InfoPlusVTBL,,1
2019-11-17 23:00:00+00:00,InfoPlusVTBS,,37
2019-11-17 23:00:00+00:00,InfoPlusVTBT,,5
2019-11-17 23:00:00+00:00,NStreinposities,,360
2019-11-17 23:00:00+00:00,Skywalker,,12
