2019-11-16 00:00:00+00:00,KV15messages,,1
2019-11-16 00:00:00+00:00,KV6posinfo,,14295
2019-11-16 00:00:00+00:00,Unknown,,89
2019-11-16 01:00:00+00:00,KV17cvlinfo,,4
2019-11-16 01:00:00+00:00,KV6posinfo,,10099
2019-11-16 01:00:00+00:00,Unknown,,72
2019-11-16 02:00:00+00:00,KV17cvlinfo,,22
2019-11-16 02:00:00+00:00,KV6posinfo,,10388
2019-11-16 02:00:00+00:00,Unknown,,72
2019-11-16 03:00:00+00:00,KV17cvlinfo,,63
2019-11-16 03:00:00+00:00,KV6posinfo,,10190
2019-11-16 03:00:00+00:00,Unknown,,92
2019-11-16 04:00:00+00:00,KV15messages,,1
2019-11-16 04:00:00+00:00,KV17cvlinfo,,7
2019-11-16 04:00:00+00:00,KV6posinfo,,10543
2019-11-16 04:00:00+00:00,Unknown,,36
2019-11-16 05:00:00+00:00,KV17cvlinfo,,68
2019-11-16 05:00:00+00:00,KV6posinfo,,17263
2019-11-16 05:00:00+00:00,Unknown,,449
2019-11-16 06:00:00+00:00,KV15messages,,5
2019-11-16 06:00:00+00:00,KV17cvlinfo,,126
2019-11-16 06:00:00+00:00,KV6posinfo,,24724
2019-11-16 06:00:00+00:00,Unknown,,2185
2019-11-16 07:00:00+00:00,KV15messages,,8
2019-11-16 07:00:00+00:00,KV17cvlinfo,,165
2019-11-16 07:00:00+00:00,KV6posinfo,,27539
2019-11-16 07:00:00+00:00,Unknown,,3984
2019-11-16 08:00:00+00:00,KV15messages,,6
2019-11-16 08:00:00+00:00,KV17cvlinfo,,189
2019-11-16 08:00:00+00:00,KV6posinfo,,30733
2019-11-16 08:00:00+00:00,Unknown,,4098
2019-11-16 09:00:00+00:00,KV15messages,,2
2019-11-16 09:00:00+00:00,KV17cvlinfo,,215
2019-11-16 09:00:00+00:00,KV6posinfo,,32017
2019-11-16 09:00:00+00:00,Unknown,,4566
2019-11-16 10:00:00+00:00,KV15messages,,9
2019-11-16 10:00:00+00:00,KV17cvlinfo,,245
2019-11-16 10:00:00+00:00,KV6posinfo,,33798
2019-11-16 10:00:00+00:00,Unknown,,5261
2019-11-16 11:00:00+00:00,KV15messages,,15
2019-11-16 11:00:00+00:00,KV17cvlinfo,,247
2019-11-16 11:00:00+00:00,KV6posinfo,,34030
2019-11-16 11:00:00+00:00,Unknown,,5356
2019-11-16 12:00:00+00:00,KV15messages,,7
2019-11-16 12:00:00+00:00,KV17cvlinfo,,295
2019-11-16 12:00:00+00:00,KV6posinfo,,34128
2019-11-16 12:00:00+00:00,Unknown,,5526
2019-11-16 13:00:00+00:00,KV15messages,,7
2019-11-16 13:00:00+00:00,KV17cvlinfo,,251
2019-11-16 13:00:00+00:00,KV6posinfo,,34226
2019-11-16 13:00:00+00:00,Unknown,,5831
2019-11-16 14:00:00+00:00,KV15messages,,6
2019-11-16 14:00:00+00:00,KV17cvlinfo,,254
2019-11-16 14:00:00+00:00,KV6posinfo,,34722
2019-11-16 14:00:00+00:00,Unknown,,5618
2019-11-16 15:00:00+00:00,KV15messages,,10
2019-11-16 15:00:00+00:00,KV17cvlinfo,,264
2019-11-16 15:00:00+00:00,KV6posinfo,,33908
2019-11-16 15:00:00+00:00,Unknown,,5684
2019-11-16 16:00:00+00:00,KV15messages,,31
2019-11-16 16:00:00+00:00,KV17cvlinfo,,216
2019-11-16 16:00:00+00:00,KV6posinfo,,33351
2019-11-16 16:00:00+00:00,Unknown,,5843
2019-11-16 17:00:00+00:00,KV15messages,,2
2019-11-16 17:00:00+00:00,KV17cvlinfo,,211
2019-11-16 17:00:00+00:00,KV6posinfo,,31094
2019-11-16 17:00:00+00:00,Unknown,,4961
2019-11-16 18:00:00+00:00,KV15messages,,13
2019-11-16 18:00:00+00:00,KV17cvlinfo,,121
2019-11-16 18:00:00+00:00,KV6posinfo,,28259
2019-11-16 18:00:00+00:00,Unknown,,3935
2019-11-16 19:00:00+00:00,KV15messages,,3
2019-11-16 19:00:00+00:00,KV17cvlinfo,,125
2019-11-16 19:00:00+00:00,KV6posinfo,,27126
2019-11-16 19:00:00+00:00,Unknown,,3569
2019-11-16 20:00:00+00:00,KV15messages,,3
2019-11-16 20:00:00+00:00,KV17cvlinfo,,121
2019-11-16 20:00:00+00:00,KV6posinfo,,26306
2019-11-16 20:00:00+00:00,Unknown,,3268
2019-11-16 21:00:00+00:00,KV15messages,,10
2019-11-16 21:00:00+00:00,KV17cvlinfo,,100
2019-11-16 21:00:00+00:00,KV6posinfo,,25750
2019-11-16 21:00:00+00:00,Unknown,,3036
2019-11-16 22:00:00+00:00,KV15messages,,1
2019-11-16 22:00:00+00:00,KV17cvlinfo,,65
2019-11-16 22:00:00+00:00,KV6posinfo,,24627
2019-11-16 22:00:00+00:00,Unknown,,3003
2019-11-16 23:00:00+00:00,KV15messages,,7
2019-11-16 23:00:00+00:00,KV17cvlinfo,,17
2019-11-16 23:00:00+00:00,KV6posinfo,,22124
2019-11-16 23:00:00+00:00,Unknown,,1878
