2019-11-22 00:00:00+00:00,InfoPlusDAS,,776
2019-11-22 00:00:00+00:00,InfoPlusDVS,,692
2019-11-22 00:00:00+00:00,InfoPlusRIT,,393
2019-11-22 00:00:00+00:00,NStreinposities,,360
2019-11-22 00:00:00+00:00,Skywalker,,12
2019-11-22 01:00:00+00:00,InfoPlusDAS,,60
2019-11-22 01:00:00+00:00,InfoPlusDVS,,55
2019-11-22 01:00:00+00:00,InfoPlusRIT,,475
2019-11-22 01:00:00+00:00,NStreinposities,,360
2019-11-22 01:00:00+00:00,Skywalker,,12
2019-11-22 02:00:00+00:00,InfoPlusDAS,,96
2019-11-22 02:00:00+00:00,InfoPlusDVS,,130
2019-11-22 02:00:00+00:00,InfoPlusRIT,,650
2019-11-22 02:00:00+00:00,NStreinposities,,360
2019-11-22 02:00:00+00:00,Skywalker,,11
2019-11-22 03:00:00+00:00,InfoPlusDAS,,994
2019-11-22 03:00:00+00:00,InfoPlusDVS,,1235
2019-11-22 03:00:00+00:00,InfoPlusRIT,,451
2019-11-22 03:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 03:00:00+00:00,InfoPlusVTBS,,22
2019-11-22 03:00:00+00:00,InfoPlusVTBT,,2
2019-11-22 03:00:00+00:00,NStreinposities,,360
2019-11-22 03:00:00+00:00,Skywalker,,12
2019-11-22 04:00:00+00:00,InfoPlusDAS,,4648
2019-11-22 04:00:00+00:00,InfoPlusDVS,,5300
2019-11-22 04:00:00+00:00,InfoPlusRIT,,1281
2019-11-22 04:00:00+00:00,NStreinposities,,360
2019-11-22 04:00:00+00:00,Skywalker,,12
2019-11-22 05:00:00+00:00,InfoPlusDAS,,10225
2019-11-22 05:00:00+00:00,InfoPlusDVS,,10841
2019-11-22 05:00:00+00:00,InfoPlusPIL,,6
2019-11-22 05:00:00+00:00,InfoPlusPIS,,115
2019-11-22 05:00:00+00:00,InfoPlusRIT,,2801
2019-11-22 05:00:00+00:00,InfoPlusTRB,,417
2019-11-22 05:00:00+00:00,NStreinposities,,360
2019-11-22 05:00:00+00:00,Skywalker,,12
2019-11-22 06:00:00+00:00,InfoPlusDAS,,12419
2019-11-22 06:00:00+00:00,InfoPlusDVS,,12775
2019-11-22 06:00:00+00:00,InfoPlusPIL,,3
2019-11-22 06:00:00+00:00,InfoPlusPIS,,62
2019-11-22 06:00:00+00:00,InfoPlusRIT,,3500
2019-11-22 06:00:00+00:00,InfoPlusTRB,,43
2019-11-22 06:00:00+00:00,InfoPlusVTBL,,5
2019-11-22 06:00:00+00:00,InfoPlusVTBS,,10
2019-11-22 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-22 06:00:00+00:00,NStreinposities,,360
2019-11-22 06:00:00+00:00,Skywalker,,11
2019-11-22 07:00:00+00:00,InfoPlusDAS,,12556
2019-11-22 07:00:00+00:00,InfoPlusDVS,,12682
2019-11-22 07:00:00+00:00,InfoPlusPIL,,2
2019-11-22 07:00:00+00:00,InfoPlusPIS,,50
2019-11-22 07:00:00+00:00,InfoPlusRIT,,3687
2019-11-22 07:00:00+00:00,InfoPlusTRB,,101
2019-11-22 07:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 07:00:00+00:00,InfoPlusVTBS,,5
2019-11-22 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-22 07:00:00+00:00,NStreinposities,,360
2019-11-22 07:00:00+00:00,Skywalker,,12
2019-11-22 08:00:00+00:00,InfoPlusDAS,,11204
2019-11-22 08:00:00+00:00,InfoPlusDVS,,11459
2019-11-22 08:00:00+00:00,InfoPlusRIT,,3013
2019-11-22 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 08:00:00+00:00,InfoPlusVTBS,,18
2019-11-22 08:00:00+00:00,InfoPlusVTBT,,3
2019-11-22 08:00:00+00:00,NStreinposities,,360
2019-11-22 08:00:00+00:00,Skywalker,,12
2019-11-22 09:00:00+00:00,InfoPlusDAS,,10036
2019-11-22 09:00:00+00:00,InfoPlusDVS,,10392
2019-11-22 09:00:00+00:00,InfoPlusRIT,,2514
2019-11-22 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 09:00:00+00:00,InfoPlusVTBS,,8
2019-11-22 09:00:00+00:00,InfoPlusVTBT,,4
2019-11-22 09:00:00+00:00,NStreinposities,,360
2019-11-22 09:00:00+00:00,Skywalker,,12
2019-11-22 10:00:00+00:00,InfoPlusDAS,,9864
2019-11-22 10:00:00+00:00,InfoPlusDVS,,10188
2019-11-22 10:00:00+00:00,InfoPlusPIL,,6
2019-11-22 10:00:00+00:00,InfoPlusPIS,,275
2019-11-22 10:00:00+00:00,InfoPlusRIT,,2504
2019-11-22 10:00:00+00:00,InfoPlusTRB,,908
2019-11-22 10:00:00+00:00,NStreinposities,,360
2019-11-22 10:00:00+00:00,Skywalker,,12
2019-11-22 11:00:00+00:00,InfoPlusDAS,,10197
2019-11-22 11:00:00+00:00,InfoPlusDVS,,10647
2019-11-22 11:00:00+00:00,InfoPlusPIL,,7
2019-11-22 11:00:00+00:00,InfoPlusPIS,,328
2019-11-22 11:00:00+00:00,InfoPlusRIT,,2745
2019-11-22 11:00:00+00:00,InfoPlusTRB,,909
2019-11-22 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 11:00:00+00:00,InfoPlusVTBS,,15
2019-11-22 11:00:00+00:00,InfoPlusVTBT,,9
2019-11-22 11:00:00+00:00,NStreinposities,,360
2019-11-22 11:00:00+00:00,Skywalker,,11
2019-11-22 12:00:00+00:00,InfoPlusDAS,,10318
2019-11-22 12:00:00+00:00,InfoPlusDVS,,10711
2019-11-22 12:00:00+00:00,InfoPlusPIL,,9
2019-11-22 12:00:00+00:00,InfoPlusPIS,,374
2019-11-22 12:00:00+00:00,InfoPlusRIT,,2727
2019-11-22 12:00:00+00:00,InfoPlusTRB,,1227
2019-11-22 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-22 12:00:00+00:00,InfoPlusVTBS,,4
2019-11-22 12:00:00+00:00,InfoPlusVTBT,,1
2019-11-22 12:00:00+00:00,NStreinposities,,360
2019-11-22 12:00:00+00:00,Skywalker,,12
2019-11-22 13:00:00+00:00,InfoPlusDAS,,10473
2019-11-22 13:00:00+00:00,InfoPlusDVS,,10882
2019-11-22 13:00:00+00:00,InfoPlusPIL,,10
2019-11-22 13:00:00+00:00,InfoPlusPIS,,443
2019-11-22 13:00:00+00:00,InfoPlusRIT,,2688
2019-11-22 13:00:00+00:00,InfoPlusTRB,,1234
2019-11-22 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-22 13:00:00+00:00,InfoPlusVTBS,,124
2019-11-22 13:00:00+00:00,InfoPlusVTBT,,20
2019-11-22 13:00:00+00:00,NStreinposities,,360
2019-11-22 13:00:00+00:00,Skywalker,,12
2019-11-22 14:00:00+00:00,InfoPlusDAS,,11942
2019-11-22 14:00:00+00:00,InfoPlusDVS,,12571
2019-11-22 14:00:00+00:00,InfoPlusPIL,,13
2019-11-22 14:00:00+00:00,InfoPlusPIS,,736
2019-11-22 14:00:00+00:00,InfoPlusRIT,,3645
2019-11-22 14:00:00+00:00,InfoPlusTRB,,1528
2019-11-22 14:00:00+00:00,InfoPlusVTBL,,6
2019-11-22 14:00:00+00:00,InfoPlusVTBS,,31
2019-11-22 14:00:00+00:00,InfoPlusVTBT,,11
2019-11-22 14:00:00+00:00,NStreinposities,,360
2019-11-22 14:00:00+00:00,Skywalker,,12
2019-11-22 15:00:00+00:00,InfoPlusDAS,,11145
2019-11-22 15:00:00+00:00,InfoPlusDVS,,11635
2019-11-22 15:00:00+00:00,InfoPlusPIL,,15
2019-11-22 15:00:00+00:00,InfoPlusPIS,,638
2019-11-22 15:00:00+00:00,InfoPlusRIT,,2914
2019-11-22 15:00:00+00:00,InfoPlusTRB,,1784
2019-11-22 15:00:00+00:00,InfoPlusVTBS,,2
2019-11-22 15:00:00+00:00,NStreinposities,,360
2019-11-22 15:00:00+00:00,Skywalker,,12
2019-11-22 16:00:00+00:00,InfoPlusDAS,,12856
2019-11-22 16:00:00+00:00,InfoPlusDVS,,13145
2019-11-22 16:00:00+00:00,InfoPlusPIL,,14
2019-11-22 16:00:00+00:00,InfoPlusPIS,,482
2019-11-22 16:00:00+00:00,InfoPlusRIT,,3577
2019-11-22 16:00:00+00:00,InfoPlusTRB,,1386
2019-11-22 16:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 16:00:00+00:00,InfoPlusVTBS,,18
2019-11-22 16:00:00+00:00,InfoPlusVTBT,,2
2019-11-22 16:00:00+00:00,NStreinposities,,360
2019-11-22 16:00:00+00:00,Skywalker,,11
2019-11-22 17:00:00+00:00,InfoPlusDAS,,12366
2019-11-22 17:00:00+00:00,InfoPlusDVS,,12548
2019-11-22 17:00:00+00:00,InfoPlusPIL,,10
2019-11-22 17:00:00+00:00,InfoPlusPIS,,178
2019-11-22 17:00:00+00:00,InfoPlusRIT,,3442
2019-11-22 17:00:00+00:00,InfoPlusTRB,,745
2019-11-22 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-22 17:00:00+00:00,InfoPlusVTBS,,7
2019-11-22 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-22 17:00:00+00:00,NStreinposities,,360
2019-11-22 17:00:00+00:00,Skywalker,,12
2019-11-22 18:00:00+00:00,InfoPlusDAS,,11051
2019-11-22 18:00:00+00:00,InfoPlusDVS,,11211
2019-11-22 18:00:00+00:00,InfoPlusPIL,,5
2019-11-22 18:00:00+00:00,InfoPlusPIS,,43
2019-11-22 18:00:00+00:00,InfoPlusRIT,,3166
2019-11-22 18:00:00+00:00,InfoPlusTRB,,243
2019-11-22 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 18:00:00+00:00,InfoPlusVTBS,,14
2019-11-22 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-22 18:00:00+00:00,NStreinposities,,360
2019-11-22 18:00:00+00:00,Skywalker,,12
2019-11-22 19:00:00+00:00,InfoPlusDAS,,9201
2019-11-22 19:00:00+00:00,InfoPlusDVS,,9412
2019-11-22 19:00:00+00:00,InfoPlusRIT,,2506
2019-11-22 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 19:00:00+00:00,InfoPlusVTBS,,11
2019-11-22 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-22 19:00:00+00:00,NStreinposities,,360
2019-11-22 19:00:00+00:00,Skywalker,,12
2019-11-22 20:00:00+00:00,InfoPlusDAS,,7966
2019-11-22 20:00:00+00:00,InfoPlusDVS,,8240
2019-11-22 20:00:00+00:00,InfoPlusRIT,,1912
2019-11-22 20:00:00+00:00,InfoPlusVTBL,,6
2019-11-22 20:00:00+00:00,InfoPlusVTBS,,31
2019-11-22 20:00:00+00:00,InfoPlusVTBT,,6
2019-11-22 20:00:00+00:00,NStreinposities,,360
2019-11-22 20:00:00+00:00,Skywalker,,12
2019-11-22 21:00:00+00:00,InfoPlusDAS,,8419
2019-11-22 21:00:00+00:00,InfoPlusDVS,,8535
2019-11-22 21:00:00+00:00,InfoPlusRIT,,7503
2019-11-22 21:00:00+00:00,NStreinposities,,360
2019-11-22 21:00:00+00:00,Skywalker,,11
2019-11-22 22:00:00+00:00,InfoPlusDAS,,7040
2019-11-22 22:00:00+00:00,InfoPlusDVS,,7065
2019-11-22 22:00:00+00:00,InfoPlusRIT,,1623
2019-11-22 22:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 22:00:00+00:00,InfoPlusVTBS,,58
2019-11-22 22:00:00+00:00,InfoPlusVTBT,,3
2019-11-22 22:00:00+00:00,NStreinposities,,360
2019-11-22 22:00:00+00:00,Skywalker,,12
2019-11-22 23:00:00+00:00,InfoPlusDAS,,4340
2019-11-22 23:00:00+00:00,InfoPlusDVS,,4292
2019-11-22 23:00:00+00:00,InfoPlusRIT,,1085
2019-11-22 23:00:00+00:00,NStreinposities,,360
2019-11-22 23:00:00+00:00,Skywalker,,12
