2019-11-24 00:00:00+00:00,InfoPlusDAS,,1898
2019-11-24 00:00:00+00:00,InfoPlusDVS,,1767
2019-11-24 00:00:00+00:00,InfoPlusRIT,,491
2019-11-24 00:00:00+00:00,NStreinposities,,360
2019-11-24 00:00:00+00:00,Skywalker,,12
2019-11-24 01:00:00+00:00,InfoPlusDAS,,378
2019-11-24 01:00:00+00:00,InfoPlusDVS,,356
2019-11-24 01:00:00+00:00,InfoPlusRIT,,202
2019-11-24 01:00:00+00:00,NStreinposities,,359
2019-11-24 01:00:00+00:00,Skywalker,,11
2019-11-24 02:00:00+00:00,InfoPlusDAS,,71
2019-11-24 02:00:00+00:00,InfoPlusDVS,,68
2019-11-24 02:00:00+00:00,InfoPlusRIT,,263
2019-11-24 02:00:00+00:00,NStreinposities,,360
2019-11-24 02:00:00+00:00,Skywalker,,11
2019-11-24 03:00:00+00:00,InfoPlusDAS,,120
2019-11-24 03:00:00+00:00,InfoPlusDVS,,137
2019-11-24 03:00:00+00:00,InfoPlusRIT,,306
2019-11-24 03:00:00+00:00,NStreinposities,,360
2019-11-24 03:00:00+00:00,Skywalker,,12
2019-11-24 04:00:00+00:00,InfoPlusDAS,,420
2019-11-24 04:00:00+00:00,InfoPlusDVS,,529
2019-11-24 04:00:00+00:00,InfoPlusRIT,,571
2019-11-24 04:00:00+00:00,NStreinposities,,360
2019-11-24 04:00:00+00:00,Skywalker,,12
2019-11-24 05:00:00+00:00,InfoPlusDAS,,1565
2019-11-24 05:00:00+00:00,InfoPlusDVS,,1900
2019-11-24 05:00:00+00:00,InfoPlusRIT,,869
2019-11-24 05:00:00+00:00,NStreinposities,,360
2019-11-24 05:00:00+00:00,Skywalker,,12
2019-11-24 06:00:00+00:00,InfoPlusDAS,,5037
2019-11-24 06:00:00+00:00,InfoPlusDVS,,5580
2019-11-24 06:00:00+00:00,InfoPlusRIT,,1563
2019-11-24 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-24 06:00:00+00:00,InfoPlusVTBS,,43
2019-11-24 06:00:00+00:00,InfoPlusVTBT,,7
2019-11-24 06:00:00+00:00,NStreinposities,,360
2019-11-24 06:00:00+00:00,Skywalker,,12
2019-11-24 07:00:00+00:00,InfoPlusDAS,,7852
2019-11-24 07:00:00+00:00,InfoPlusDVS,,8208
2019-11-24 07:00:00+00:00,InfoPlusRIT,,2293
2019-11-24 07:00:00+00:00,InfoPlusVTBL,,5
2019-11-24 07:00:00+00:00,InfoPlusVTBS,,28
2019-11-24 07:00:00+00:00,InfoPlusVTBT,,5
2019-11-24 07:00:00+00:00,NStreinposities,,360
2019-11-24 07:00:00+00:00,Skywalker,,11
2019-11-24 08:00:00+00:00,InfoPlusDAS,,7999
2019-11-24 08:00:00+00:00,InfoPlusDVS,,8364
2019-11-24 08:00:00+00:00,InfoPlusRIT,,2178
2019-11-24 08:00:00+00:00,InfoPlusVTBL,,1
2019-11-24 08:00:00+00:00,InfoPlusVTBS,,4
2019-11-24 08:00:00+00:00,InfoPlusVTBT,,1
2019-11-24 08:00:00+00:00,NStreinposities,,360
2019-11-24 08:00:00+00:00,Skywalker,,12
2019-11-24 09:00:00+00:00,InfoPlusDAS,,7911
2019-11-24 09:00:00+00:00,InfoPlusDVS,,8318
2019-11-24 09:00:00+00:00,InfoPlusPIL,,2
2019-11-24 09:00:00+00:00,InfoPlusPIS,,86
2019-11-24 09:00:00+00:00,InfoPlusRIT,,2062
2019-11-24 09:00:00+00:00,InfoPlusTRB,,140
2019-11-24 09:00:00+00:00,InfoPlusVTBL,,4
2019-11-24 09:00:00+00:00,InfoPlusVTBS,,40
2019-11-24 09:00:00+00:00,InfoPlusVTBT,,4
2019-11-24 09:00:00+00:00,NStreinposities,,360
2019-11-24 09:00:00+00:00,Skywalker,,12
2019-11-24 10:00:00+00:00,InfoPlusDAS,,7784
2019-11-24 10:00:00+00:00,InfoPlusDVS,,8154
2019-11-24 10:00:00+00:00,InfoPlusRIT,,1899
2019-11-24 10:00:00+00:00,NStreinposities,,360
2019-11-24 10:00:00+00:00,Skywalker,,12
2019-11-24 11:00:00+00:00,InfoPlusDAS,,7900
2019-11-24 11:00:00+00:00,InfoPlusDVS,,8258
2019-11-24 11:00:00+00:00,InfoPlusRIT,,1997
2019-11-24 11:00:00+00:00,NStreinposities,,360
2019-11-24 11:00:00+00:00,Skywalker,,12
2019-11-24 12:00:00+00:00,InfoPlusDAS,,7377
2019-11-24 12:00:00+00:00,InfoPlusDVS,,7778
2019-11-24 12:00:00+00:00,InfoPlusRIT,,1703
2019-11-24 12:00:00+00:00,NStreinposities,,360
2019-11-24 12:00:00+00:00,Skywalker,,11
2019-11-24 13:00:00+00:00,InfoPlusDAS,,7174
2019-11-24 13:00:00+00:00,InfoPlusDVS,,7572
2019-11-24 13:00:00+00:00,InfoPlusPIL,,3
2019-11-24 13:00:00+00:00,InfoPlusPIS,,95
2019-11-24 13:00:00+00:00,InfoPlusRIT,,1603
2019-11-24 13:00:00+00:00,InfoPlusTRB,,200
2019-11-24 13:00:00+00:00,InfoPlusVTBL,,3
2019-11-24 13:00:00+00:00,InfoPlusVTBS,,28
2019-11-24 13:00:00+00:00,InfoPlusVTBT,,3
2019-11-24 13:00:00+00:00,NStreinposities,,360
2019-11-24 13:00:00+00:00,Skywalker,,12
2019-11-24 14:00:00+00:00,InfoPlusDAS,,7454
2019-11-24 14:00:00+00:00,InfoPlusDVS,,7815
2019-11-24 14:00:00+00:00,InfoPlusRIT,,1808
2019-11-24 14:00:00+00:00,InfoPlusVTBL,,3
2019-11-24 14:00:00+00:00,InfoPlusVTBS,,17
2019-11-24 14:00:00+00:00,InfoPlusVTBT,,3
2019-11-24 14:00:00+00:00,NStreinposities,,360
2019-11-24 14:00:00+00:00,Skywalker,,12
2019-11-24 15:00:00+00:00,InfoPlusDAS,,7725
2019-11-24 15:00:00+00:00,InfoPlusDVS,,8096
2019-11-24 15:00:00+00:00,InfoPlusPIL,,4
2019-11-24 15:00:00+00:00,InfoPlusPIS,,102
2019-11-24 15:00:00+00:00,InfoPlusRIT,,1943
2019-11-24 15:00:00+00:00,InfoPlusTRB,,315
2019-11-24 15:00:00+00:00,InfoPlusVTBL,,5
2019-11-24 15:00:00+00:00,InfoPlusVTBS,,16
2019-11-24 15:00:00+00:00,InfoPlusVTBT,,5
2019-11-24 15:00:00+00:00,NStreinposities,,360
2019-11-24 15:00:00+00:00,Skywalker,,12
2019-11-24 16:00:00+00:00,InfoPlusDAS,,8185
2019-11-24 16:00:00+00:00,InfoPlusDVS,,8567
2019-11-24 16:00:00+00:00,InfoPlusPIL,,2
2019-11-24 16:00:00+00:00,InfoPlusPIS,,38
2019-11-24 16:00:00+00:00,InfoPlusRIT,,2188
2019-11-24 16:00:00+00:00,InfoPlusTRB,,152
2019-11-24 16:00:00+00:00,NStreinposities,,360
2019-11-24 16:00:00+00:00,Skywalker,,12
2019-11-24 17:00:00+00:00,InfoPlusDAS,,8155
2019-11-24 17:00:00+00:00,InfoPlusDVS,,8486
2019-11-24 17:00:00+00:00,InfoPlusPIL,,3
2019-11-24 17:00:00+00:00,InfoPlusPIS,,58
2019-11-24 17:00:00+00:00,InfoPlusRIT,,2029
2019-11-24 17:00:00+00:00,InfoPlusTRB,,210
2019-11-24 17:00:00+00:00,InfoPlusVTBL,,7
2019-11-24 17:00:00+00:00,InfoPlusVTBS,,31
2019-11-24 17:00:00+00:00,InfoPlusVTBT,,7
2019-11-24 17:00:00+00:00,NStreinposities,,360
2019-11-24 17:00:00+00:00,Skywalker,,11
2019-11-24 18:00:00+00:00,InfoPlusDAS,,8266
2019-11-24 18:00:00+00:00,InfoPlusDVS,,8515
2019-11-24 18:00:00+00:00,InfoPlusRIT,,1902
2019-11-24 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-24 18:00:00+00:00,InfoPlusVTBS,,20
2019-11-24 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-24 18:00:00+00:00,NStreinposities,,360
2019-11-24 18:00:00+00:00,Skywalker,,12
2019-11-24 19:00:00+00:00,InfoPlusDAS,,7877
2019-11-24 19:00:00+00:00,InfoPlusDVS,,8136
2019-11-24 19:00:00+00:00,InfoPlusPIL,,1
2019-11-24 19:00:00+00:00,InfoPlusPIS,,35
2019-11-24 19:00:00+00:00,InfoPlusRIT,,1756
2019-11-24 19:00:00+00:00,InfoPlusTRB,,66
2019-11-24 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-24 19:00:00+00:00,InfoPlusVTBS,,6
2019-11-24 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-24 19:00:00+00:00,NStreinposities,,360
2019-11-24 19:00:00+00:00,Skywalker,,12
2019-11-24 20:00:00+00:00,InfoPlusDAS,,7580
2019-11-24 20:00:00+00:00,InfoPlusDVS,,7843
2019-11-24 20:00:00+00:00,InfoPlusPIL,,1
2019-11-24 20:00:00+00:00,InfoPlusPIS,,35
2019-11-24 20:00:00+00:00,InfoPlusRIT,,1596
2019-11-24 20:00:00+00:00,InfoPlusTRB,,60
2019-11-24 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-24 20:00:00+00:00,InfoPlusVTBS,,16
2019-11-24 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-24 20:00:00+00:00,NStreinposities,,360
2019-11-24 20:00:00+00:00,Skywalker,,12
2019-11-24 21:00:00+00:00,InfoPlusDAS,,7262
2019-11-24 21:00:00+00:00,InfoPlusDVS,,7394
2019-11-24 21:00:00+00:00,InfoPlusRIT,,8792
2019-11-24 21:00:00+00:00,NStreinposities,,360
2019-11-24 21:00:00+00:00,Skywalker,,12
2019-11-24 22:00:00+00:00,InfoPlusDAS,,5860
2019-11-24 22:00:00+00:00,InfoPlusDVS,,5811
2019-11-24 22:00:00+00:00,InfoPlusRIT,,1235
2019-11-24 22:00:00+00:00,NStreinposities,,359
2019-11-24 22:00:00+00:00,Skywalker,,11
2019-11-24 23:00:00+00:00,InfoPlusDAS,,3577
2019-11-24 23:00:00+00:00,InfoPlusDVS,,3521
2019-11-24 23:00:00+00:00,InfoPlusRIT,,836
2019-11-24 23:00:00+00:00,InfoPlusVTBL,,1
2019-11-24 23:00:00+00:00,InfoPlusVTBS,,7
2019-11-24 23:00:00+00:00,InfoPlusVTBT,,1
2019-11-24 23:00:00+00:00,NStreinposities,,360
2019-11-24 23:00:00+00:00,Skywalker,,12
