2019-11-11 00:00:00+00:00,KV17cvlinfo,,2
2019-11-11 00:00:00+00:00,KV6posinfo,,9756
2019-11-11 00:00:00+00:00,Unknown,,70
2019-11-11 01:00:00+00:00,KV6posinfo,,3775
2019-11-11 01:00:00+00:00,Unknown,,25
2019-11-11 02:00:00+00:00,KV17cvlinfo,,13
2019-11-11 02:00:00+00:00,KV6posinfo,,3987
2019-11-11 02:00:00+00:00,Unknown,,24
2019-11-11 03:00:00+00:00,KV17cvlinfo,,76
2019-11-11 03:00:00+00:00,KV6posinfo,,5690
2019-11-11 03:00:00+00:00,Unknown,,94
2019-11-11 04:00:00+00:00,KV15messages,,1
2019-11-11 04:00:00+00:00,KV17cvlinfo,,101
2019-11-11 04:00:00+00:00,KV6posinfo,,17364
2019-11-11 04:00:00+00:00,Unknown,,996
2019-11-11 05:00:00+00:00,KV15messages,,10
2019-11-11 05:00:00+00:00,KV17cvlinfo,,356
2019-11-11 05:00:00+00:00,KV6posinfo,,32716
2019-11-11 05:00:00+00:00,Unknown,,5765
2019-11-11 06:00:00+00:00,KV15messages,,20
2019-11-11 06:00:00+00:00,KV17cvlinfo,,396
2019-11-11 06:00:00+00:00,KV6posinfo,,44044
2019-11-11 06:00:00+00:00,Unknown,,9223
2019-11-11 07:00:00+00:00,KV15messages,,19
2019-11-11 07:00:00+00:00,KV17cvlinfo,,345
2019-11-11 07:00:00+00:00,KV6posinfo,,41605
2019-11-11 07:00:00+00:00,Unknown,,9382
2019-11-11 08:00:00+00:00,KV15messages,,24
2019-11-11 08:00:00+00:00,KV17cvlinfo,,294
2019-11-11 08:00:00+00:00,KV6posinfo,,41360
2019-11-11 08:00:00+00:00,Unknown,,7787
2019-11-11 09:00:00+00:00,KV15messages,,14
2019-11-11 09:00:00+00:00,KV17cvlinfo,,246
2019-11-11 09:00:00+00:00,KV6posinfo,,38461
2019-11-11 09:00:00+00:00,Unknown,,7300
2019-11-11 10:00:00+00:00,KV15messages,,13
2019-11-11 10:00:00+00:00,KV17cvlinfo,,272
2019-11-11 10:00:00+00:00,KV6posinfo,,38316
2019-11-11 10:00:00+00:00,Unknown,,7145
2019-11-11 11:00:00+00:00,KV15messages,,16
2019-11-11 11:00:00+00:00,KV17cvlinfo,,266
2019-11-11 11:00:00+00:00,KV6posinfo,,38222
2019-11-11 11:00:00+00:00,Unknown,,7066
2019-11-11 12:00:00+00:00,KV15messages,,18
2019-11-11 12:00:00+00:00,KV17cvlinfo,,271
2019-11-11 12:00:00+00:00,KV6posinfo,,38703
2019-11-11 12:00:00+00:00,Unknown,,7166
2019-11-11 13:00:00+00:00,KV15messages,,19
2019-11-11 13:00:00+00:00,KV17cvlinfo,,320
2019-11-11 13:00:00+00:00,KV6posinfo,,40420
2019-11-11 13:00:00+00:00,Unknown,,7431
2019-11-11 14:00:00+00:00,KV15messages,,31
2019-11-11 14:00:00+00:00,KV17cvlinfo,,328
2019-11-11 14:00:00+00:00,KV6posinfo,,43039
2019-11-11 14:00:00+00:00,Unknown,,8810
2019-11-11 15:00:00+00:00,KV15messages,,29
2019-11-11 15:00:00+00:00,KV17cvlinfo,,340
2019-11-11 15:00:00+00:00,KV6posinfo,,44061
2019-11-11 15:00:00+00:00,Unknown,,9408
2019-11-11 16:00:00+00:00,KV15messages,,56
2019-11-11 16:00:00+00:00,KV17cvlinfo,,369
2019-11-11 16:00:00+00:00,KV6posinfo,,44917
2019-11-11 16:00:00+00:00,Unknown,,9357
2019-11-11 17:00:00+00:00,KV15messages,,49
2019-11-11 17:00:00+00:00,KV17cvlinfo,,276
2019-11-11 17:00:00+00:00,KV6posinfo,,40050
2019-11-11 17:00:00+00:00,Unknown,,8107
2019-11-11 18:00:00+00:00,KV15messages,,26
2019-11-11 18:00:00+00:00,KV17cvlinfo,,207
2019-11-11 18:00:00+00:00,KV6posinfo,,32447
2019-11-11 18:00:00+00:00,Unknown,,4964
2019-11-11 19:00:00+00:00,KV15messages,,6
2019-11-11 19:00:00+00:00,KV17cvlinfo,,159
2019-11-11 19:00:00+00:00,KV6posinfo,,28277
2019-11-11 19:00:00+00:00,Unknown,,4017
2019-11-11 20:00:00+00:00,KV15messages,,2
2019-11-11 20:00:00+00:00,KV17cvlinfo,,142
2019-11-11 20:00:00+00:00,KV6posinfo,,27447
2019-11-11 20:00:00+00:00,Unknown,,3709
2019-11-11 21:00:00+00:00,KV15messages,,1
2019-11-11 21:00:00+00:00,KV17cvlinfo,,125
2019-11-11 21:00:00+00:00,KV6posinfo,,26439
2019-11-11 21:00:00+00:00,Unknown,,3017
2019-11-11 22:00:00+00:00,KV17cvlinfo,,64
2019-11-11 22:00:00+00:00,KV6posinfo,,24179
2019-11-11 22:00:00+00:00,Unknown,,2597
2019-11-11 23:00:00+00:00,KV15messages,,4
2019-11-11 23:00:00+00:00,KV17cvlinfo,,10
2019-11-11 23:00:00+00:00,KV6posinfo,,19702
2019-11-11 23:00:00+00:00,Unknown,,1145
