2019-11-12 00:00:00+00:00,InfoPlusDAS,,653
2019-11-12 00:00:00+00:00,InfoPlusDVS,,598
2019-11-12 00:00:00+00:00,InfoPlusRIT,,215
2019-11-12 00:00:00+00:00,NStreinposities,,360
2019-11-12 00:00:00+00:00,Skywalker,,12
2019-11-12 01:00:00+00:00,InfoPlusDAS,,58
2019-11-12 01:00:00+00:00,InfoPlusDVS,,57
2019-11-12 01:00:00+00:00,InfoPlusRIT,,316
2019-11-12 01:00:00+00:00,InfoPlusVTBS,,2
2019-11-12 01:00:00+00:00,NStreinposities,,360
2019-11-12 01:00:00+00:00,Skywalker,,12
2019-11-12 02:00:00+00:00,InfoPlusDAS,,83
2019-11-12 02:00:00+00:00,InfoPlusDVS,,99
2019-11-12 02:00:00+00:00,InfoPlusRIT,,498
2019-11-12 02:00:00+00:00,NStreinposities,,360
2019-11-12 02:00:00+00:00,Skywalker,,12
2019-11-12 03:00:00+00:00,InfoPlusDAS,,1079
2019-11-12 03:00:00+00:00,InfoPlusDVS,,1270
2019-11-12 03:00:00+00:00,InfoPlusRIT,,491
2019-11-12 03:00:00+00:00,NStreinposities,,360
2019-11-12 03:00:00+00:00,Skywalker,,11
2019-11-12 04:00:00+00:00,InfoPlusDAS,,4690
2019-11-12 04:00:00+00:00,InfoPlusDVS,,5194
2019-11-12 04:00:00+00:00,InfoPlusRIT,,1029
2019-11-12 04:00:00+00:00,NStreinposities,,360
2019-11-12 04:00:00+00:00,Skywalker,,12
2019-11-12 05:00:00+00:00,InfoPlusDAS,,9765
2019-11-12 05:00:00+00:00,InfoPlusDVS,,10406
2019-11-12 05:00:00+00:00,InfoPlusRIT,,2492
2019-11-12 05:00:00+00:00,NStreinposities,,356
2019-11-12 05:00:00+00:00,Skywalker,,12
2019-11-12 06:00:00+00:00,InfoPlusDAS,,12211
2019-11-12 06:00:00+00:00,InfoPlusDVS,,12450
2019-11-12 06:00:00+00:00,InfoPlusPIL,,1
2019-11-12 06:00:00+00:00,InfoPlusPIS,,13
2019-11-12 06:00:00+00:00,InfoPlusRIT,,3415
2019-11-12 06:00:00+00:00,InfoPlusTRB,,53
2019-11-12 06:00:00+00:00,InfoPlusVTBL,,2
2019-11-12 06:00:00+00:00,InfoPlusVTBS,,9
2019-11-12 06:00:00+00:00,InfoPlusVTBT,,2
2019-11-12 06:00:00+00:00,NStreinposities,,360
2019-11-12 06:00:00+00:00,Skywalker,,12
2019-11-12 07:00:00+00:00,InfoPlusDAS,,12996
2019-11-12 07:00:00+00:00,InfoPlusDVS,,13026
2019-11-12 07:00:00+00:00,InfoPlusPIS,,2
2019-11-12 07:00:00+00:00,InfoPlusRIT,,3726
2019-11-12 07:00:00+00:00,InfoPlusTRB,,28
2019-11-12 07:00:00+00:00,InfoPlusVTBL,,2
2019-11-12 07:00:00+00:00,InfoPlusVTBS,,16
2019-11-12 07:00:00+00:00,InfoPlusVTBT,,8
2019-11-12 07:00:00+00:00,NStreinposities,,360
2019-11-12 07:00:00+00:00,Skywalker,,12
2019-11-12 08:00:00+00:00,InfoPlusDAS,,12118
2019-11-12 08:00:00+00:00,InfoPlusDVS,,12190
2019-11-12 08:00:00+00:00,InfoPlusPIL,,2
2019-11-12 08:00:00+00:00,InfoPlusPIS,,38
2019-11-12 08:00:00+00:00,InfoPlusRIT,,3571
2019-11-12 08:00:00+00:00,InfoPlusTRB,,195
2019-11-12 08:00:00+00:00,InfoPlusVTBL,,4
2019-11-12 08:00:00+00:00,InfoPlusVTBS,,21
2019-11-12 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-12 08:00:00+00:00,NStreinposities,,360
2019-11-12 08:00:00+00:00,Skywalker,,11
2019-11-12 09:00:00+00:00,InfoPlusDAS,,11239
2019-11-12 09:00:00+00:00,InfoPlusDVS,,11383
2019-11-12 09:00:00+00:00,InfoPlusPIL,,7
2019-11-12 09:00:00+00:00,InfoPlusPIS,,175
2019-11-12 09:00:00+00:00,InfoPlusRIT,,3059
2019-11-12 09:00:00+00:00,InfoPlusTRB,,340
2019-11-12 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-12 09:00:00+00:00,InfoPlusVTBS,,12
2019-11-12 09:00:00+00:00,InfoPlusVTBT,,2
2019-11-12 09:00:00+00:00,NStreinposities,,360
2019-11-12 09:00:00+00:00,Skywalker,,12
2019-11-12 10:00:00+00:00,InfoPlusDAS,,11016
2019-11-12 10:00:00+00:00,InfoPlusDVS,,11114
2019-11-12 10:00:00+00:00,InfoPlusPIL,,11
2019-11-12 10:00:00+00:00,InfoPlusPIS,,301
2019-11-12 10:00:00+00:00,InfoPlusRIT,,2865
2019-11-12 10:00:00+00:00,InfoPlusTRB,,530
2019-11-12 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-12 10:00:00+00:00,InfoPlusVTBS,,35
2019-11-12 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-12 10:00:00+00:00,NStreinposities,,360
2019-11-12 10:00:00+00:00,Skywalker,,12
2019-11-12 11:00:00+00:00,InfoPlusDAS,,10824
2019-11-12 11:00:00+00:00,InfoPlusDVS,,10986
2019-11-12 11:00:00+00:00,InfoPlusPIL,,3
2019-11-12 11:00:00+00:00,InfoPlusPIS,,53
2019-11-12 11:00:00+00:00,InfoPlusRIT,,2811
2019-11-12 11:00:00+00:00,InfoPlusTRB,,49
2019-11-12 11:00:00+00:00,NStreinposities,,360
2019-11-12 11:00:00+00:00,Skywalker,,12
2019-11-12 12:00:00+00:00,InfoPlusDAS,,10517
2019-11-12 12:00:00+00:00,InfoPlusDVS,,10588
2019-11-12 12:00:00+00:00,InfoPlusPIL,,5
2019-11-12 12:00:00+00:00,InfoPlusPIS,,92
2019-11-12 12:00:00+00:00,InfoPlusRIT,,2460
2019-11-12 12:00:00+00:00,InfoPlusTRB,,93
2019-11-12 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-12 12:00:00+00:00,InfoPlusVTBS,,7
2019-11-12 12:00:00+00:00,InfoPlusVTBT,,1
2019-11-12 12:00:00+00:00,NStreinposities,,360
2019-11-12 12:00:00+00:00,Skywalker,,12
2019-11-12 13:00:00+00:00,InfoPlusDAS,,10034
2019-11-12 13:00:00+00:00,InfoPlusDVS,,10139
2019-11-12 13:00:00+00:00,InfoPlusRIT,,2121
2019-11-12 13:00:00+00:00,InfoPlusVTBL,,1
2019-11-12 13:00:00+00:00,InfoPlusVTBS,,12
2019-11-12 13:00:00+00:00,InfoPlusVTBT,,9
2019-11-12 13:00:00+00:00,NStreinposities,,360
2019-11-12 13:00:00+00:00,Skywalker,,11
2019-11-12 14:00:00+00:00,InfoPlusDAS,,10458
2019-11-12 14:00:00+00:00,InfoPlusDVS,,10651
2019-11-12 14:00:00+00:00,InfoPlusPIL,,3
2019-11-12 14:00:00+00:00,InfoPlusPIS,,122
2019-11-12 14:00:00+00:00,InfoPlusRIT,,2287
2019-11-12 14:00:00+00:00,InfoPlusTRB,,304
2019-11-12 14:00:00+00:00,InfoPlusVTBS,,3
2019-11-12 14:00:00+00:00,NStreinposities,,360
2019-11-12 14:00:00+00:00,Skywalker,,12
2019-11-12 15:00:00+00:00,InfoPlusDAS,,11280
2019-11-12 15:00:00+00:00,InfoPlusDVS,,11431
2019-11-12 15:00:00+00:00,InfoPlusPIL,,6
2019-11-12 15:00:00+00:00,InfoPlusPIS,,131
2019-11-12 15:00:00+00:00,InfoPlusRIT,,2787
2019-11-12 15:00:00+00:00,InfoPlusTRB,,355
2019-11-12 15:00:00+00:00,NStreinposities,,360
2019-11-12 15:00:00+00:00,Skywalker,,12
2019-11-12 16:00:00+00:00,InfoPlusDAS,,12622
2019-11-12 16:00:00+00:00,InfoPlusDVS,,12823
2019-11-12 16:00:00+00:00,InfoPlusPIL,,13
2019-11-12 16:00:00+00:00,InfoPlusPIS,,371
2019-11-12 16:00:00+00:00,InfoPlusRIT,,3341
2019-11-12 16:00:00+00:00,InfoPlusTRB,,799
2019-11-12 16:00:00+00:00,NStreinposities,,360
2019-11-12 16:00:00+00:00,Skywalker,,12
2019-11-12 17:00:00+00:00,InfoPlusDAS,,11843
2019-11-12 17:00:00+00:00,InfoPlusDVS,,12015
2019-11-12 17:00:00+00:00,InfoPlusPIL,,9
2019-11-12 17:00:00+00:00,InfoPlusPIS,,270
2019-11-12 17:00:00+00:00,InfoPlusRIT,,3127
2019-11-12 17:00:00+00:00,InfoPlusTRB,,586
2019-11-12 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-12 17:00:00+00:00,NStreinposities,,360
2019-11-12 17:00:00+00:00,Skywalker,,11
2019-11-12 18:00:00+00:00,InfoPlusDAS,,10827
2019-11-12 18:00:00+00:00,InfoPlusDVS,,10969
2019-11-12 18:00:00+00:00,InfoPlusPIL,,22
2019-11-12 18:00:00+00:00,InfoPlusPIS,,564
2019-11-12 18:00:00+00:00,InfoPlusRIT,,2934
2019-11-12 18:00:00+00:00,InfoPlusTRB,,1302
2019-11-12 18:00:00+00:00,NStreinposities,,360
2019-11-12 18:00:00+00:00,Skywalker,,12
2019-11-12 19:00:00+00:00,InfoPlusDAS,,8927
2019-11-12 19:00:00+00:00,InfoPlusDVS,,9061
2019-11-12 19:00:00+00:00,InfoPlusPIL,,12
2019-11-12 19:00:00+00:00,InfoPlusPIS,,309
2019-11-12 19:00:00+00:00,InfoPlusRIT,,2270
2019-11-12 19:00:00+00:00,InfoPlusTRB,,786
2019-11-12 19:00:00+00:00,InfoPlusVTBS,,1
2019-11-12 19:00:00+00:00,NStreinposities,,360
2019-11-12 19:00:00+00:00,Skywalker,,12
2019-11-12 20:00:00+00:00,InfoPlusDAS,,3210
2019-11-12 20:00:00+00:00,InfoPlusDVS,,3229
2019-11-12 20:00:00+00:00,InfoPlusPIL,,3
2019-11-12 20:00:00+00:00,InfoPlusPIS,,65
2019-11-12 20:00:00+00:00,InfoPlusRIT,,708
2019-11-12 20:00:00+00:00,InfoPlusTRB,,123
2019-11-12 20:00:00+00:00,InfoPlusVTBS,,1
2019-11-12 20:00:00+00:00,NStreinposities,,360
2019-11-12 20:00:00+00:00,Skywalker,,12
2019-11-12 21:00:00+00:00,InfoPlusDAS,,12443
2019-11-12 21:00:00+00:00,InfoPlusDVS,,12483
2019-11-12 21:00:00+00:00,InfoPlusPIL,,8
2019-11-12 21:00:00+00:00,InfoPlusPIS,,242
2019-11-12 21:00:00+00:00,InfoPlusRIT,,10407
2019-11-12 21:00:00+00:00,InfoPlusTRB,,533
2019-11-12 21:00:00+00:00,InfoPlusVTBL,,3
2019-11-12 21:00:00+00:00,InfoPlusVTBS,,32
2019-11-12 21:00:00+00:00,InfoPlusVTBT,,6
2019-11-12 21:00:00+00:00,NStreinposities,,360
2019-11-12 21:00:00+00:00,Skywalker,,12
2019-11-12 22:00:00+00:00,InfoPlusDAS,,6786
2019-11-12 22:00:00+00:00,InfoPlusDVS,,6651
2019-11-12 22:00:00+00:00,InfoPlusPIL,,1
2019-11-12 22:00:00+00:00,InfoPlusPIS,,20
2019-11-12 22:00:00+00:00,InfoPlusRIT,,1635
2019-11-12 22:00:00+00:00,InfoPlusTRB,,39
2019-11-12 22:00:00+00:00,NStreinposities,,360
2019-11-12 22:00:00+00:00,Skywalker,,11
2019-11-12 23:00:00+00:00,InfoPlusDAS,,3886
2019-11-12 23:00:00+00:00,InfoPlusDVS,,3750
2019-11-12 23:00:00+00:00,InfoPlusRIT,,969
2019-11-12 23:00:00+00:00,InfoPlusVTBS,,45
2019-11-12 23:00:00+00:00,NStreinposities,,360
2019-11-12 23:00:00+00:00,Skywalker,,12
