2019-11-25 00:00:00+00:00,InfoPlusDAS,,468
2019-11-25 00:00:00+00:00,InfoPlusDVS,,456
2019-11-25 00:00:00+00:00,InfoPlusRIT,,285
2019-11-25 00:00:00+00:00,NStreinposities,,360
2019-11-25 00:00:00+00:00,Skywalker,,12
2019-11-25 01:00:00+00:00,InfoPlusDAS,,36
2019-11-25 01:00:00+00:00,InfoPlusDVS,,46
2019-11-25 01:00:00+00:00,InfoPlusRIT,,446
2019-11-25 01:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 01:00:00+00:00,InfoPlusVTBS,,77
2019-11-25 01:00:00+00:00,InfoPlusVTBT,,11
2019-11-25 01:00:00+00:00,NStreinposities,,360
2019-11-25 01:00:00+00:00,Skywalker,,12
2019-11-25 02:00:00+00:00,InfoPlusDAS,,87
2019-11-25 02:00:00+00:00,InfoPlusDVS,,99
2019-11-25 02:00:00+00:00,InfoPlusRIT,,509
2019-11-25 02:00:00+00:00,NStreinposities,,360
2019-11-25 02:00:00+00:00,Skywalker,,12
2019-11-25 03:00:00+00:00,InfoPlusDAS,,1059
2019-11-25 03:00:00+00:00,InfoPlusDVS,,1254
2019-11-25 03:00:00+00:00,InfoPlusRIT,,455
2019-11-25 03:00:00+00:00,NStreinposities,,360
2019-11-25 03:00:00+00:00,Skywalker,,11
2019-11-25 04:00:00+00:00,InfoPlusDAS,,4737
2019-11-25 04:00:00+00:00,InfoPlusDVS,,5187
2019-11-25 04:00:00+00:00,InfoPlusRIT,,1133
2019-11-25 04:00:00+00:00,NStreinposities,,360
2019-11-25 04:00:00+00:00,Skywalker,,12
2019-11-25 05:00:00+00:00,InfoPlusDAS,,11087
2019-11-25 05:00:00+00:00,InfoPlusDVS,,11777
2019-11-25 05:00:00+00:00,InfoPlusPIL,,9
2019-11-25 05:00:00+00:00,InfoPlusPIS,,217
2019-11-25 05:00:00+00:00,InfoPlusRIT,,3270
2019-11-25 05:00:00+00:00,InfoPlusTRB,,763
2019-11-25 05:00:00+00:00,InfoPlusVTBL,,8
2019-11-25 05:00:00+00:00,InfoPlusVTBS,,23
2019-11-25 05:00:00+00:00,InfoPlusVTBT,,8
2019-11-25 05:00:00+00:00,NStreinposities,,360
2019-11-25 05:00:00+00:00,Skywalker,,12
2019-11-25 06:00:00+00:00,InfoPlusDAS,,13685
2019-11-25 06:00:00+00:00,InfoPlusDVS,,13929
2019-11-25 06:00:00+00:00,InfoPlusPIL,,1
2019-11-25 06:00:00+00:00,InfoPlusPIS,,14
2019-11-25 06:00:00+00:00,InfoPlusRIT,,4298
2019-11-25 06:00:00+00:00,InfoPlusTRB,,86
2019-11-25 06:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 06:00:00+00:00,InfoPlusVTBS,,6
2019-11-25 06:00:00+00:00,InfoPlusVTBT,,2
2019-11-25 06:00:00+00:00,NStreinposities,,360
2019-11-25 06:00:00+00:00,Skywalker,,12
2019-11-25 07:00:00+00:00,InfoPlusDAS,,14733
2019-11-25 07:00:00+00:00,InfoPlusDVS,,14802
2019-11-25 07:00:00+00:00,InfoPlusPIL,,8
2019-11-25 07:00:00+00:00,InfoPlusPIS,,215
2019-11-25 07:00:00+00:00,InfoPlusRIT,,4590
2019-11-25 07:00:00+00:00,InfoPlusTRB,,538
2019-11-25 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-25 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-25 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-25 07:00:00+00:00,NStreinposities,,360
2019-11-25 07:00:00+00:00,Skywalker,,12
2019-11-25 08:00:00+00:00,InfoPlusDAS,,13112
2019-11-25 08:00:00+00:00,InfoPlusDVS,,13129
2019-11-25 08:00:00+00:00,InfoPlusRIT,,3811
2019-11-25 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 08:00:00+00:00,InfoPlusVTBS,,6
2019-11-25 08:00:00+00:00,InfoPlusVTBT,,2
2019-11-25 08:00:00+00:00,NStreinposities,,360
2019-11-25 08:00:00+00:00,Skywalker,,11
2019-11-25 09:00:00+00:00,InfoPlusDAS,,10920
2019-11-25 09:00:00+00:00,InfoPlusDVS,,11056
2019-11-25 09:00:00+00:00,InfoPlusRIT,,2795
2019-11-25 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 09:00:00+00:00,InfoPlusVTBS,,9
2019-11-25 09:00:00+00:00,InfoPlusVTBT,,2
2019-11-25 09:00:00+00:00,NStreinposities,,360
2019-11-25 09:00:00+00:00,Skywalker,,12
2019-11-25 10:00:00+00:00,InfoPlusDAS,,10676
2019-11-25 10:00:00+00:00,InfoPlusDVS,,10805
2019-11-25 10:00:00+00:00,InfoPlusRIT,,2570
2019-11-25 10:00:00+00:00,InfoPlusVTBL,,5
2019-11-25 10:00:00+00:00,InfoPlusVTBS,,28
2019-11-25 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-25 10:00:00+00:00,NStreinposities,,359
2019-11-25 10:00:00+00:00,Skywalker,,12
2019-11-25 11:00:00+00:00,InfoPlusDAS,,10027
2019-11-25 11:00:00+00:00,InfoPlusDVS,,10217
2019-11-25 11:00:00+00:00,InfoPlusRIT,,2340
2019-11-25 11:00:00+00:00,InfoPlusVTBL,,1
2019-11-25 11:00:00+00:00,InfoPlusVTBS,,23
2019-11-25 11:00:00+00:00,InfoPlusVTBT,,9
2019-11-25 11:00:00+00:00,NStreinposities,,360
2019-11-25 11:00:00+00:00,Skywalker,,12
2019-11-25 12:00:00+00:00,InfoPlusDAS,,10071
2019-11-25 12:00:00+00:00,InfoPlusDVS,,10342
2019-11-25 12:00:00+00:00,InfoPlusRIT,,2207
2019-11-25 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-25 12:00:00+00:00,InfoPlusVTBS,,13
2019-11-25 12:00:00+00:00,InfoPlusVTBT,,4
2019-11-25 12:00:00+00:00,NStreinposities,,360
2019-11-25 12:00:00+00:00,Skywalker,,11
2019-11-25 13:00:00+00:00,InfoPlusDAS,,10354
2019-11-25 13:00:00+00:00,InfoPlusDVS,,10498
2019-11-25 13:00:00+00:00,InfoPlusRIT,,2340
2019-11-25 13:00:00+00:00,InfoPlusVTBL,,4
2019-11-25 13:00:00+00:00,InfoPlusVTBS,,12
2019-11-25 13:00:00+00:00,InfoPlusVTBT,,4
2019-11-25 13:00:00+00:00,NStreinposities,,360
2019-11-25 13:00:00+00:00,Skywalker,,12
2019-11-25 14:00:00+00:00,InfoPlusDAS,,10740
2019-11-25 14:00:00+00:00,InfoPlusDVS,,10931
2019-11-25 14:00:00+00:00,InfoPlusPIL,,1
2019-11-25 14:00:00+00:00,InfoPlusPIS,,36
2019-11-25 14:00:00+00:00,InfoPlusRIT,,2626
2019-11-25 14:00:00+00:00,InfoPlusTRB,,100
2019-11-25 14:00:00+00:00,InfoPlusVTBL,,5
2019-11-25 14:00:00+00:00,InfoPlusVTBS,,39
2019-11-25 14:00:00+00:00,InfoPlusVTBT,,5
2019-11-25 14:00:00+00:00,NStreinposities,,360
2019-11-25 14:00:00+00:00,Skywalker,,12
2019-11-25 15:00:00+00:00,InfoPlusDAS,,10971
2019-11-25 15:00:00+00:00,InfoPlusDVS,,11148
2019-11-25 15:00:00+00:00,InfoPlusPIL,,3
2019-11-25 15:00:00+00:00,InfoPlusPIS,,135
2019-11-25 15:00:00+00:00,InfoPlusRIT,,2724
2019-11-25 15:00:00+00:00,InfoPlusTRB,,390
2019-11-25 15:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 15:00:00+00:00,InfoPlusVTBS,,6
2019-11-25 15:00:00+00:00,InfoPlusVTBT,,2
2019-11-25 15:00:00+00:00,NStreinposities,,360
2019-11-25 15:00:00+00:00,Skywalker,,12
2019-11-25 16:00:00+00:00,InfoPlusDAS,,12574
2019-11-25 16:00:00+00:00,InfoPlusDVS,,12816
2019-11-25 16:00:00+00:00,InfoPlusPIL,,6
2019-11-25 16:00:00+00:00,InfoPlusPIS,,193
2019-11-25 16:00:00+00:00,InfoPlusRIT,,3569
2019-11-25 16:00:00+00:00,InfoPlusTRB,,818
2019-11-25 16:00:00+00:00,InfoPlusVTBL,,4
2019-11-25 16:00:00+00:00,InfoPlusVTBS,,16
2019-11-25 16:00:00+00:00,InfoPlusVTBT,,4
2019-11-25 16:00:00+00:00,NStreinposities,,360
2019-11-25 16:00:00+00:00,Skywalker,,12
2019-11-25 17:00:00+00:00,InfoPlusDAS,,12325
2019-11-25 17:00:00+00:00,InfoPlusDVS,,12417
2019-11-25 17:00:00+00:00,InfoPlusRIT,,3347
2019-11-25 17:00:00+00:00,InfoPlusVTBL,,5
2019-11-25 17:00:00+00:00,InfoPlusVTBS,,19
2019-11-25 17:00:00+00:00,InfoPlusVTBT,,5
2019-11-25 17:00:00+00:00,NStreinposities,,360
2019-11-25 17:00:00+00:00,Skywalker,,11
2019-11-25 18:00:00+00:00,InfoPlusDAS,,10614
2019-11-25 18:00:00+00:00,InfoPlusDVS,,10628
2019-11-25 18:00:00+00:00,InfoPlusPIL,,3
2019-11-25 18:00:00+00:00,InfoPlusPIS,,79
2019-11-25 18:00:00+00:00,InfoPlusRIT,,2725
2019-11-25 18:00:00+00:00,InfoPlusTRB,,219
2019-11-25 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 18:00:00+00:00,InfoPlusVTBS,,16
2019-11-25 18:00:00+00:00,InfoPlusVTBT,,2
2019-11-25 18:00:00+00:00,NStreinposities,,360
2019-11-25 18:00:00+00:00,Skywalker,,12
2019-11-25 19:00:00+00:00,InfoPlusDAS,,9233
2019-11-25 19:00:00+00:00,InfoPlusDVS,,9248
2019-11-25 19:00:00+00:00,InfoPlusRIT,,2214
2019-11-25 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-25 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-25 19:00:00+00:00,NStreinposities,,360
2019-11-25 19:00:00+00:00,Skywalker,,12
2019-11-25 20:00:00+00:00,InfoPlusDAS,,8074
2019-11-25 20:00:00+00:00,InfoPlusDVS,,8077
2019-11-25 20:00:00+00:00,InfoPlusRIT,,1795
2019-11-25 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-25 20:00:00+00:00,InfoPlusVTBS,,3
2019-11-25 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-25 20:00:00+00:00,NStreinposities,,360
2019-11-25 20:00:00+00:00,Skywalker,,12
2019-11-25 21:00:00+00:00,InfoPlusDAS,,8099
2019-11-25 21:00:00+00:00,InfoPlusDVS,,8024
2019-11-25 21:00:00+00:00,InfoPlusPIL,,2
2019-11-25 21:00:00+00:00,InfoPlusPIS,,68
2019-11-25 21:00:00+00:00,InfoPlusRIT,,9091
2019-11-25 21:00:00+00:00,InfoPlusTRB,,77
2019-11-25 21:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 21:00:00+00:00,InfoPlusVTBS,,6
2019-11-25 21:00:00+00:00,InfoPlusVTBT,,2
2019-11-25 21:00:00+00:00,NStreinposities,,360
2019-11-25 21:00:00+00:00,Skywalker,,12
2019-11-25 22:00:00+00:00,InfoPlusDAS,,6969
2019-11-25 22:00:00+00:00,InfoPlusDVS,,6836
2019-11-25 22:00:00+00:00,InfoPlusPIL,,2
2019-11-25 22:00:00+00:00,InfoPlusPIS,,36
2019-11-25 22:00:00+00:00,InfoPlusRIT,,2436
2019-11-25 22:00:00+00:00,InfoPlusTRB,,88
2019-11-25 22:00:00+00:00,NStreinposities,,360
2019-11-25 22:00:00+00:00,Skywalker,,11
2019-11-25 23:00:00+00:00,InfoPlusDAS,,4068
2019-11-25 23:00:00+00:00,InfoPlusDVS,,3870
2019-11-25 23:00:00+00:00,InfoPlusRIT,,956
2019-11-25 23:00:00+00:00,InfoPlusVTBL,,2
2019-11-25 23:00:00+00:00,InfoPlusVTBS,,38
2019-11-25 23:00:00+00:00,InfoPlusVTBT,,10
2019-11-25 23:00:00+00:00,NStreinposities,,360
2019-11-25 23:00:00+00:00,Skywalker,,12
