2019-11-28 00:00:00+00:00,InfoPlusDAS,,946
2019-11-28 00:00:00+00:00,InfoPlusDVS,,802
2019-11-28 00:00:00+00:00,InfoPlusPIL,,2
2019-11-28 00:00:00+00:00,InfoPlusPIS,,57
2019-11-28 00:00:00+00:00,InfoPlusRIT,,540
2019-11-28 00:00:00+00:00,InfoPlusTRB,,199
2019-11-28 00:00:00+00:00,NStreinposities,,360
2019-11-28 00:00:00+00:00,Skywalker,,12
2019-11-28 01:00:00+00:00,InfoPlusDAS,,50
2019-11-28 01:00:00+00:00,InfoPlusDVS,,50
2019-11-28 01:00:00+00:00,InfoPlusRIT,,516
2019-11-28 01:00:00+00:00,InfoPlusTRB,,11
2019-11-28 01:00:00+00:00,NStreinposities,,359
2019-11-28 01:00:00+00:00,Skywalker,,12
2019-11-28 02:00:00+00:00,InfoPlusDAS,,75
2019-11-28 02:00:00+00:00,InfoPlusDVS,,102
2019-11-28 02:00:00+00:00,InfoPlusPIL,,1
2019-11-28 02:00:00+00:00,InfoPlusPIS,,12
2019-11-28 02:00:00+00:00,InfoPlusRIT,,485
2019-11-28 02:00:00+00:00,InfoPlusTRB,,115
2019-11-28 02:00:00+00:00,NStreinposities,,360
2019-11-28 02:00:00+00:00,Skywalker,,12
2019-11-28 03:00:00+00:00,InfoPlusDAS,,1108
2019-11-28 03:00:00+00:00,InfoPlusDVS,,1299
2019-11-28 03:00:00+00:00,InfoPlusPIL,,1
2019-11-28 03:00:00+00:00,InfoPlusPIS,,5
2019-11-28 03:00:00+00:00,InfoPlusRIT,,555
2019-11-28 03:00:00+00:00,InfoPlusTRB,,65
2019-11-28 03:00:00+00:00,NStreinposities,,360
2019-11-28 03:00:00+00:00,Skywalker,,12
2019-11-28 04:00:00+00:00,InfoPlusDAS,,4878
2019-11-28 04:00:00+00:00,InfoPlusDVS,,5400
2019-11-28 04:00:00+00:00,InfoPlusPIL,,1
2019-11-28 04:00:00+00:00,InfoPlusPIS,,49
2019-11-28 04:00:00+00:00,InfoPlusRIT,,1286
2019-11-28 04:00:00+00:00,InfoPlusTRB,,116
2019-11-28 04:00:00+00:00,NStreinposities,,360
2019-11-28 04:00:00+00:00,Skywalker,,11
2019-11-28 05:00:00+00:00,InfoPlusDAS,,11076
2019-11-28 05:00:00+00:00,InfoPlusDVS,,11665
2019-11-28 05:00:00+00:00,InfoPlusPIL,,6
2019-11-28 05:00:00+00:00,InfoPlusPIS,,379
2019-11-28 05:00:00+00:00,InfoPlusRIT,,3279
2019-11-28 05:00:00+00:00,InfoPlusTRB,,873
2019-11-28 05:00:00+00:00,InfoPlusVTBL,,4
2019-11-28 05:00:00+00:00,InfoPlusVTBS,,33
2019-11-28 05:00:00+00:00,InfoPlusVTBT,,4
2019-11-28 05:00:00+00:00,NStreinposities,,360
2019-11-28 05:00:00+00:00,Skywalker,,12
2019-11-28 06:00:00+00:00,InfoPlusDAS,,14440
2019-11-28 06:00:00+00:00,InfoPlusDVS,,14531
2019-11-28 06:00:00+00:00,InfoPlusPIL,,1
2019-11-28 06:00:00+00:00,InfoPlusPIS,,33
2019-11-28 06:00:00+00:00,InfoPlusRIT,,4397
2019-11-28 06:00:00+00:00,InfoPlusTRB,,95
2019-11-28 06:00:00+00:00,InfoPlusVTBL,,4
2019-11-28 06:00:00+00:00,InfoPlusVTBS,,21
2019-11-28 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-28 06:00:00+00:00,NStreinposities,,360
2019-11-28 06:00:00+00:00,Skywalker,,12
2019-11-28 07:00:00+00:00,InfoPlusDAS,,15831
2019-11-28 07:00:00+00:00,InfoPlusDVS,,15646
2019-11-28 07:00:00+00:00,InfoPlusPIL,,3
2019-11-28 07:00:00+00:00,InfoPlusPIS,,154
2019-11-28 07:00:00+00:00,InfoPlusRIT,,4921
2019-11-28 07:00:00+00:00,InfoPlusTRB,,367
2019-11-28 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-28 07:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 07:00:00+00:00,NStreinposities,,360
2019-11-28 07:00:00+00:00,Skywalker,,12
2019-11-28 08:00:00+00:00,InfoPlusDAS,,15175
2019-11-28 08:00:00+00:00,InfoPlusDVS,,14931
2019-11-28 08:00:00+00:00,InfoPlusPIL,,1
2019-11-28 08:00:00+00:00,InfoPlusPIS,,201
2019-11-28 08:00:00+00:00,InfoPlusRIT,,4778
2019-11-28 08:00:00+00:00,InfoPlusTRB,,399
2019-11-28 08:00:00+00:00,InfoPlusVTBL,,4
2019-11-28 08:00:00+00:00,InfoPlusVTBS,,28
2019-11-28 08:00:00+00:00,InfoPlusVTBT,,7
2019-11-28 08:00:00+00:00,NStreinposities,,360
2019-11-28 08:00:00+00:00,Skywalker,,12
2019-11-28 09:00:00+00:00,InfoPlusDAS,,13464
2019-11-28 09:00:00+00:00,InfoPlusDVS,,13536
2019-11-28 09:00:00+00:00,InfoPlusPIL,,10
2019-11-28 09:00:00+00:00,InfoPlusPIS,,365
2019-11-28 09:00:00+00:00,InfoPlusRIT,,4126
2019-11-28 09:00:00+00:00,InfoPlusTRB,,818
2019-11-28 09:00:00+00:00,InfoPlusVTBL,,3
2019-11-28 09:00:00+00:00,InfoPlusVTBS,,24
2019-11-28 09:00:00+00:00,InfoPlusVTBT,,6
2019-11-28 09:00:00+00:00,NStreinposities,,360
2019-11-28 09:00:00+00:00,Skywalker,,11
2019-11-28 10:00:00+00:00,InfoPlusDAS,,12602
2019-11-28 10:00:00+00:00,InfoPlusDVS,,12736
2019-11-28 10:00:00+00:00,InfoPlusPIL,,15
2019-11-28 10:00:00+00:00,InfoPlusPIS,,398
2019-11-28 10:00:00+00:00,InfoPlusRIT,,3572
2019-11-28 10:00:00+00:00,InfoPlusTRB,,1124
2019-11-28 10:00:00+00:00,InfoPlusVTBL,,3
2019-11-28 10:00:00+00:00,InfoPlusVTBS,,64
2019-11-28 10:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 10:00:00+00:00,NStreinposities,,360
2019-11-28 10:00:00+00:00,Skywalker,,12
2019-11-28 11:00:00+00:00,InfoPlusDAS,,12060
2019-11-28 11:00:00+00:00,InfoPlusDVS,,12113
2019-11-28 11:00:00+00:00,InfoPlusPIL,,5
2019-11-28 11:00:00+00:00,InfoPlusPIS,,57
2019-11-28 11:00:00+00:00,InfoPlusRIT,,3312
2019-11-28 11:00:00+00:00,InfoPlusTRB,,245
2019-11-28 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-28 11:00:00+00:00,InfoPlusVTBS,,13
2019-11-28 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 11:00:00+00:00,NStreinposities,,360
2019-11-28 11:00:00+00:00,Skywalker,,12
2019-11-28 12:00:00+00:00,InfoPlusDAS,,12028
2019-11-28 12:00:00+00:00,InfoPlusDVS,,12345
2019-11-28 12:00:00+00:00,InfoPlusPIL,,11
2019-11-28 12:00:00+00:00,InfoPlusPIS,,238
2019-11-28 12:00:00+00:00,InfoPlusRIT,,3609
2019-11-28 12:00:00+00:00,InfoPlusTRB,,823
2019-11-28 12:00:00+00:00,InfoPlusVTBL,,2
2019-11-28 12:00:00+00:00,InfoPlusVTBS,,26
2019-11-28 12:00:00+00:00,InfoPlusVTBT,,6
2019-11-28 12:00:00+00:00,NStreinposities,,360
2019-11-28 12:00:00+00:00,Skywalker,,12
2019-11-28 13:00:00+00:00,InfoPlusDAS,,11529
2019-11-28 13:00:00+00:00,InfoPlusDVS,,11591
2019-11-28 13:00:00+00:00,InfoPlusPIL,,9
2019-11-28 13:00:00+00:00,InfoPlusPIS,,559
2019-11-28 13:00:00+00:00,InfoPlusRIT,,2904
2019-11-28 13:00:00+00:00,InfoPlusTRB,,1101
2019-11-28 13:00:00+00:00,InfoPlusVTBL,,6
2019-11-28 13:00:00+00:00,InfoPlusVTBS,,60
2019-11-28 13:00:00+00:00,InfoPlusVTBT,,6
2019-11-28 13:00:00+00:00,NStreinposities,,360
2019-11-28 13:00:00+00:00,Skywalker,,11
2019-11-28 14:00:00+00:00,InfoPlusDAS,,12389
2019-11-28 14:00:00+00:00,InfoPlusDVS,,12415
2019-11-28 14:00:00+00:00,InfoPlusPIL,,13
2019-11-28 14:00:00+00:00,InfoPlusPIS,,454
2019-11-28 14:00:00+00:00,InfoPlusRIT,,3298
2019-11-28 14:00:00+00:00,InfoPlusTRB,,1434
2019-11-28 14:00:00+00:00,InfoPlusVTBL,,3
2019-11-28 14:00:00+00:00,InfoPlusVTBS,,35
2019-11-28 14:00:00+00:00,InfoPlusVTBT,,7
2019-11-28 14:00:00+00:00,NStreinposities,,360
2019-11-28 14:00:00+00:00,Skywalker,,12
2019-11-28 15:00:00+00:00,InfoPlusDAS,,13621
2019-11-28 15:00:00+00:00,InfoPlusDVS,,14010
2019-11-28 15:00:00+00:00,InfoPlusPIL,,3
2019-11-28 15:00:00+00:00,InfoPlusPIS,,33
2019-11-28 15:00:00+00:00,InfoPlusRIT,,4183
2019-11-28 15:00:00+00:00,InfoPlusTRB,,208
2019-11-28 15:00:00+00:00,InfoPlusVTBL,,5
2019-11-28 15:00:00+00:00,InfoPlusVTBS,,22
2019-11-28 15:00:00+00:00,InfoPlusVTBT,,5
2019-11-28 15:00:00+00:00,NStreinposities,,360
2019-11-28 15:00:00+00:00,Skywalker,,12
2019-11-28 16:00:00+00:00,InfoPlusDAS,,15612
2019-11-28 16:00:00+00:00,InfoPlusDVS,,15742
2019-11-28 16:00:00+00:00,InfoPlusPIL,,6
2019-11-28 16:00:00+00:00,InfoPlusPIS,,176
2019-11-28 16:00:00+00:00,InfoPlusRIT,,4577
2019-11-28 16:00:00+00:00,InfoPlusTRB,,379
2019-11-28 16:00:00+00:00,InfoPlusVTBL,,1
2019-11-28 16:00:00+00:00,InfoPlusVTBS,,3
2019-11-28 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-28 16:00:00+00:00,NStreinposities,,360
2019-11-28 16:00:00+00:00,Skywalker,,12
2019-11-28 17:00:00+00:00,InfoPlusDAS,,16137
2019-11-28 17:00:00+00:00,InfoPlusDVS,,15996
2019-11-28 17:00:00+00:00,InfoPlusPIL,,2
2019-11-28 17:00:00+00:00,InfoPlusPIS,,34
2019-11-28 17:00:00+00:00,InfoPlusRIT,,4647
2019-11-28 17:00:00+00:00,InfoPlusTRB,,267
2019-11-28 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-28 17:00:00+00:00,InfoPlusVTBS,,13
2019-11-28 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-28 17:00:00+00:00,NStreinposities,,360
2019-11-28 17:00:00+00:00,Skywalker,,12
2019-11-28 18:00:00+00:00,InfoPlusDAS,,13612
2019-11-28 18:00:00+00:00,InfoPlusDVS,,13494
2019-11-28 18:00:00+00:00,InfoPlusRIT,,3822
2019-11-28 18:00:00+00:00,InfoPlusVTBL,,5
2019-11-28 18:00:00+00:00,InfoPlusVTBS,,25
2019-11-28 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-28 18:00:00+00:00,NStreinposities,,360
2019-11-28 18:00:00+00:00,Skywalker,,11
2019-11-28 19:00:00+00:00,InfoPlusDAS,,11207
2019-11-28 19:00:00+00:00,InfoPlusDVS,,11087
2019-11-28 19:00:00+00:00,InfoPlusPIL,,5
2019-11-28 19:00:00+00:00,InfoPlusPIS,,366
2019-11-28 19:00:00+00:00,InfoPlusRIT,,3014
2019-11-28 19:00:00+00:00,InfoPlusTRB,,627
2019-11-28 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-28 19:00:00+00:00,InfoPlusVTBS,,8
2019-11-28 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 19:00:00+00:00,NStreinposities,,360
2019-11-28 19:00:00+00:00,Skywalker,,12
2019-11-28 20:00:00+00:00,InfoPlusDAS,,9168
2019-11-28 20:00:00+00:00,InfoPlusDVS,,9271
2019-11-28 20:00:00+00:00,InfoPlusPIL,,3
2019-11-28 20:00:00+00:00,InfoPlusPIS,,395
2019-11-28 20:00:00+00:00,InfoPlusRIT,,2312
2019-11-28 20:00:00+00:00,InfoPlusTRB,,1001
2019-11-28 20:00:00+00:00,NStreinposities,,360
2019-11-28 20:00:00+00:00,Skywalker,,12
2019-11-28 21:00:00+00:00,InfoPlusDAS,,8557
2019-11-28 21:00:00+00:00,InfoPlusDVS,,8693
2019-11-28 21:00:00+00:00,InfoPlusPIL,,5
2019-11-28 21:00:00+00:00,InfoPlusPIS,,296
2019-11-28 21:00:00+00:00,InfoPlusRIT,,8489
2019-11-28 21:00:00+00:00,InfoPlusTRB,,554
2019-11-28 21:00:00+00:00,NStreinposities,,360
2019-11-28 21:00:00+00:00,Skywalker,,12
2019-11-28 22:00:00+00:00,InfoPlusDAS,,7191
2019-11-28 22:00:00+00:00,InfoPlusDVS,,7036
2019-11-28 22:00:00+00:00,InfoPlusPIL,,2
2019-11-28 22:00:00+00:00,InfoPlusPIS,,213
2019-11-28 22:00:00+00:00,InfoPlusRIT,,6965
2019-11-28 22:00:00+00:00,InfoPlusTRB,,413
2019-11-28 22:00:00+00:00,InfoPlusVTBL,,4
2019-11-28 22:00:00+00:00,InfoPlusVTBS,,66
2019-11-28 22:00:00+00:00,InfoPlusVTBT,,1
2019-11-28 22:00:00+00:00,NStreinposities,,360
2019-11-28 22:00:00+00:00,Skywalker,,12
2019-11-28 23:00:00+00:00,InfoPlusDAS,,4708
2019-11-28 23:00:00+00:00,InfoPlusDVS,,4347
2019-11-28 23:00:00+00:00,InfoPlusPIL,,2
2019-11-28 23:00:00+00:00,InfoPlusPIS,,77
2019-11-28 23:00:00+00:00,InfoPlusRIT,,1106
2019-11-28 23:00:00+00:00,InfoPlusTRB,,236
2019-11-28 23:00:00+00:00,InfoPlusVTBS,,3
2019-11-28 23:00:00+00:00,InfoPlusVTBT,,2
2019-11-28 23:00:00+00:00,NStreinposities,,360
2019-11-28 23:00:00+00:00,Skywalker,,11
