2019-11-03 00:00:00+00:00,KV15messages,,1
2019-11-03 00:00:00+00:00,KV17cvlinfo,,1
2019-11-03 00:00:00+00:00,KV6posinfo,,15316
2019-11-03 00:00:00+00:00,Unknown,,109
2019-11-03 01:00:00+00:00,KV17cvlinfo,,5
2019-11-03 01:00:00+00:00,KV6posinfo,,10008
2019-11-03 01:00:00+00:00,Unknown,,71
2019-11-03 02:00:00+00:00,KV17cvlinfo,,18
2019-11-03 02:00:00+00:00,KV6posinfo,,11919
2019-11-03 02:00:00+00:00,Unknown,,71
2019-11-03 03:00:00+00:00,KV17cvlinfo,,32
2019-11-03 03:00:00+00:00,KV6posinfo,,11290
2019-11-03 03:00:00+00:00,Unknown,,31
2019-11-03 04:00:00+00:00,KV17cvlinfo,,1
2019-11-03 04:00:00+00:00,KV6posinfo,,11032
2019-11-03 04:00:00+00:00,Unknown,,31
2019-11-03 05:00:00+00:00,KV17cvlinfo,,2
2019-11-03 05:00:00+00:00,KV6posinfo,,10250
2019-11-03 05:00:00+00:00,Unknown,,239
2019-11-03 06:00:00+00:00,KV15messages,,2
2019-11-03 06:00:00+00:00,KV17cvlinfo,,40
2019-11-03 06:00:00+00:00,KV6posinfo,,15834
2019-11-03 06:00:00+00:00,Unknown,,421
2019-11-03 07:00:00+00:00,KV15messages,,19
2019-11-03 07:00:00+00:00,KV17cvlinfo,,96
2019-11-03 07:00:00+00:00,KV6posinfo,,22126
2019-11-03 07:00:00+00:00,Unknown,,1927
2019-11-03 08:00:00+00:00,KV15messages,,2
2019-11-03 08:00:00+00:00,KV17cvlinfo,,120
2019-11-03 08:00:00+00:00,KV6posinfo,,24282
2019-11-03 08:00:00+00:00,Unknown,,3378
2019-11-03 09:00:00+00:00,KV15messages,,7
2019-11-03 09:00:00+00:00,KV17cvlinfo,,139
2019-11-03 09:00:00+00:00,KV6posinfo,,25913
2019-11-03 09:00:00+00:00,Unknown,,3874
2019-11-03 10:00:00+00:00,KV15messages,,2
2019-11-03 10:00:00+00:00,KV17cvlinfo,,133
2019-11-03 10:00:00+00:00,KV6posinfo,,26475
2019-11-03 10:00:00+00:00,Unknown,,3947
2019-11-03 11:00:00+00:00,KV15messages,,9
2019-11-03 11:00:00+00:00,KV17cvlinfo,,148
2019-11-03 11:00:00+00:00,KV6posinfo,,26855
2019-11-03 11:00:00+00:00,Unknown,,4150
2019-11-03 12:00:00+00:00,KV15messages,,8
2019-11-03 12:00:00+00:00,KV17cvlinfo,,133
2019-11-03 12:00:00+00:00,KV6posinfo,,26788
2019-11-03 12:00:00+00:00,Unknown,,4214
2019-11-03 13:00:00+00:00,KV15messages,,10
2019-11-03 13:00:00+00:00,KV17cvlinfo,,150
2019-11-03 13:00:00+00:00,KV6posinfo,,26952
2019-11-03 13:00:00+00:00,Unknown,,4319
2019-11-03 14:00:00+00:00,KV15messages,,9
2019-11-03 14:00:00+00:00,KV17cvlinfo,,157
2019-11-03 14:00:00+00:00,KV6posinfo,,26830
2019-11-03 14:00:00+00:00,Unknown,,4134
2019-11-03 15:00:00+00:00,KV15messages,,4
2019-11-03 15:00:00+00:00,KV17cvlinfo,,149
2019-11-03 15:00:00+00:00,KV6posinfo,,26779
2019-11-03 15:00:00+00:00,Unknown,,3881
2019-11-03 16:00:00+00:00,KV15messages,,2
2019-11-03 16:00:00+00:00,KV17cvlinfo,,143
2019-11-03 16:00:00+00:00,KV6posinfo,,26813
2019-11-03 16:00:00+00:00,Unknown,,3921
2019-11-03 17:00:00+00:00,KV15messages,,6
2019-11-03 17:00:00+00:00,KV17cvlinfo,,144
2019-11-03 17:00:00+00:00,KV6posinfo,,26908
2019-11-03 17:00:00+00:00,Unknown,,3958
2019-11-03 18:00:00+00:00,KV15messages,,47
2019-11-03 18:00:00+00:00,KV17cvlinfo,,135
2019-11-03 18:00:00+00:00,KV6posinfo,,27000
2019-11-03 18:00:00+00:00,Unknown,,3772
2019-11-03 19:00:00+00:00,KV15messages,,1
2019-11-03 19:00:00+00:00,KV17cvlinfo,,161
2019-11-03 19:00:00+00:00,KV6posinfo,,26981
2019-11-03 19:00:00+00:00,Unknown,,3637
2019-11-03 20:00:00+00:00,KV15messages,,1
2019-11-03 20:00:00+00:00,KV17cvlinfo,,104
2019-11-03 20:00:00+00:00,KV6posinfo,,26656
2019-11-03 20:00:00+00:00,Unknown,,3235
2019-11-03 21:00:00+00:00,KV15messages,,9
2019-11-03 21:00:00+00:00,KV17cvlinfo,,111
2019-11-03 21:00:00+00:00,KV6posinfo,,25450
2019-11-03 21:00:00+00:00,Unknown,,3015
2019-11-03 22:00:00+00:00,KV15messages,,2
2019-11-03 22:00:00+00:00,KV17cvlinfo,,67
2019-11-03 22:00:00+00:00,KV6posinfo,,23797
2019-11-03 22:00:00+00:00,Unknown,,2808
2019-11-03 23:00:00+00:00,KV15messages,,4
2019-11-03 23:00:00+00:00,KV17cvlinfo,,13
2019-11-03 23:00:00+00:00,KV6posinfo,,21052
2019-11-03 23:00:00+00:00,Unknown,,1305
