2019-11-29 00:00:00+00:00,InfoPlusDAS,,694
2019-11-29 00:00:00+00:00,InfoPlusDVS,,602
2019-11-29 00:00:00+00:00,InfoPlusRIT,,358
2019-11-29 00:00:00+00:00,NStreinposities,,360
2019-11-29 00:00:00+00:00,Skywalker,,12
2019-11-29 01:00:00+00:00,InfoPlusDAS,,29
2019-11-29 01:00:00+00:00,InfoPlusDVS,,43
2019-11-29 01:00:00+00:00,InfoPlusRIT,,421
2019-11-29 01:00:00+00:00,NStreinposities,,359
2019-11-29 01:00:00+00:00,Skywalker,,12
2019-11-29 02:00:00+00:00,InfoPlusDAS,,87
2019-11-29 02:00:00+00:00,InfoPlusDVS,,110
2019-11-29 02:00:00+00:00,InfoPlusRIT,,519
2019-11-29 02:00:00+00:00,NStreinposities,,360
2019-11-29 02:00:00+00:00,Skywalker,,12
2019-11-29 03:00:00+00:00,InfoPlusDAS,,1019
2019-11-29 03:00:00+00:00,InfoPlusDVS,,1234
2019-11-29 03:00:00+00:00,InfoPlusRIT,,449
2019-11-29 03:00:00+00:00,NStreinposities,,360
2019-11-29 03:00:00+00:00,Skywalker,,12
2019-11-29 04:00:00+00:00,InfoPlusDAS,,4496
2019-11-29 04:00:00+00:00,InfoPlusDVS,,5033
2019-11-29 04:00:00+00:00,InfoPlusRIT,,1131
2019-11-29 04:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 04:00:00+00:00,InfoPlusVTBS,,37
2019-11-29 04:00:00+00:00,InfoPlusVTBT,,11
2019-11-29 04:00:00+00:00,NStreinposities,,360
2019-11-29 04:00:00+00:00,Skywalker,,11
2019-11-29 05:00:00+00:00,InfoPlusDAS,,9483
2019-11-29 05:00:00+00:00,InfoPlusDVS,,10158
2019-11-29 05:00:00+00:00,InfoPlusPIL,,4
2019-11-29 05:00:00+00:00,InfoPlusPIS,,72
2019-11-29 05:00:00+00:00,InfoPlusRIT,,2706
2019-11-29 05:00:00+00:00,InfoPlusTRB,,371
2019-11-29 05:00:00+00:00,NStreinposities,,360
2019-11-29 05:00:00+00:00,Skywalker,,12
2019-11-29 06:00:00+00:00,InfoPlusDAS,,11674
2019-11-29 06:00:00+00:00,InfoPlusDVS,,12119
2019-11-29 06:00:00+00:00,InfoPlusPIL,,2
2019-11-29 06:00:00+00:00,InfoPlusPIS,,76
2019-11-29 06:00:00+00:00,InfoPlusRIT,,3350
2019-11-29 06:00:00+00:00,InfoPlusTRB,,368
2019-11-29 06:00:00+00:00,InfoPlusVTBL,,8
2019-11-29 06:00:00+00:00,InfoPlusVTBS,,38
2019-11-29 06:00:00+00:00,InfoPlusVTBT,,10
2019-11-29 06:00:00+00:00,NStreinposities,,360
2019-11-29 06:00:00+00:00,Skywalker,,12
2019-11-29 07:00:00+00:00,InfoPlusDAS,,12141
2019-11-29 07:00:00+00:00,InfoPlusDVS,,12496
2019-11-29 07:00:00+00:00,InfoPlusPIS,,52
2019-11-29 07:00:00+00:00,InfoPlusRIT,,3619
2019-11-29 07:00:00+00:00,InfoPlusTRB,,225
2019-11-29 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 07:00:00+00:00,InfoPlusVTBS,,7
2019-11-29 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-29 07:00:00+00:00,NStreinposities,,360
2019-11-29 07:00:00+00:00,Skywalker,,12
2019-11-29 08:00:00+00:00,InfoPlusDAS,,11908
2019-11-29 08:00:00+00:00,InfoPlusDVS,,12167
2019-11-29 08:00:00+00:00,InfoPlusPIL,,18
2019-11-29 08:00:00+00:00,InfoPlusPIS,,430
2019-11-29 08:00:00+00:00,InfoPlusRIT,,3415
2019-11-29 08:00:00+00:00,InfoPlusTRB,,939
2019-11-29 08:00:00+00:00,InfoPlusVTBL,,7
2019-11-29 08:00:00+00:00,InfoPlusVTBS,,43
2019-11-29 08:00:00+00:00,InfoPlusVTBT,,9
2019-11-29 08:00:00+00:00,NStreinposities,,360
2019-11-29 08:00:00+00:00,Skywalker,,12
2019-11-29 09:00:00+00:00,InfoPlusDAS,,11599
2019-11-29 09:00:00+00:00,InfoPlusDVS,,11786
2019-11-29 09:00:00+00:00,InfoPlusPIL,,8
2019-11-29 09:00:00+00:00,InfoPlusPIS,,286
2019-11-29 09:00:00+00:00,InfoPlusRIT,,3447
2019-11-29 09:00:00+00:00,InfoPlusTRB,,607
2019-11-29 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 09:00:00+00:00,InfoPlusVTBS,,28
2019-11-29 09:00:00+00:00,InfoPlusVTBT,,10
2019-11-29 09:00:00+00:00,NStreinposities,,360
2019-11-29 09:00:00+00:00,Skywalker,,11
2019-11-29 10:00:00+00:00,InfoPlusDAS,,11899
2019-11-29 10:00:00+00:00,InfoPlusDVS,,12359
2019-11-29 10:00:00+00:00,InfoPlusPIL,,21
2019-11-29 10:00:00+00:00,InfoPlusPIS,,1247
2019-11-29 10:00:00+00:00,InfoPlusRIT,,3615
2019-11-29 10:00:00+00:00,InfoPlusTRB,,1979
2019-11-29 10:00:00+00:00,InfoPlusVTBL,,6
2019-11-29 10:00:00+00:00,InfoPlusVTBS,,31
2019-11-29 10:00:00+00:00,InfoPlusVTBT,,6
2019-11-29 10:00:00+00:00,NStreinposities,,360
2019-11-29 10:00:00+00:00,Skywalker,,12
2019-11-29 11:00:00+00:00,InfoPlusDAS,,10916
2019-11-29 11:00:00+00:00,InfoPlusDVS,,11215
2019-11-29 11:00:00+00:00,InfoPlusPIL,,9
2019-11-29 11:00:00+00:00,InfoPlusPIS,,666
2019-11-29 11:00:00+00:00,InfoPlusRIT,,3420
2019-11-29 11:00:00+00:00,InfoPlusTRB,,1685
2019-11-29 11:00:00+00:00,NStreinposities,,360
2019-11-29 11:00:00+00:00,Skywalker,,12
2019-11-29 12:00:00+00:00,InfoPlusDAS,,10474
2019-11-29 12:00:00+00:00,InfoPlusDVS,,10783
2019-11-29 12:00:00+00:00,InfoPlusPIS,,322
2019-11-29 12:00:00+00:00,InfoPlusRIT,,2940
2019-11-29 12:00:00+00:00,InfoPlusTRB,,343
2019-11-29 12:00:00+00:00,InfoPlusVTBL,,10
2019-11-29 12:00:00+00:00,InfoPlusVTBS,,50
2019-11-29 12:00:00+00:00,InfoPlusVTBT,,11
2019-11-29 12:00:00+00:00,NStreinposities,,360
2019-11-29 12:00:00+00:00,Skywalker,,12
2019-11-29 13:00:00+00:00,InfoPlusDAS,,10700
2019-11-29 13:00:00+00:00,InfoPlusDVS,,10940
2019-11-29 13:00:00+00:00,InfoPlusPIL,,9
2019-11-29 13:00:00+00:00,InfoPlusPIS,,257
2019-11-29 13:00:00+00:00,InfoPlusRIT,,2561
2019-11-29 13:00:00+00:00,InfoPlusTRB,,455
2019-11-29 13:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-29 13:00:00+00:00,InfoPlusVTBT,,1
2019-11-29 13:00:00+00:00,NStreinposities,,360
2019-11-29 13:00:00+00:00,Skywalker,,12
2019-11-29 14:00:00+00:00,InfoPlusDAS,,11838
2019-11-29 14:00:00+00:00,InfoPlusDVS,,12080
2019-11-29 14:00:00+00:00,InfoPlusPIL,,12
2019-11-29 14:00:00+00:00,InfoPlusPIS,,608
2019-11-29 14:00:00+00:00,InfoPlusRIT,,3036
2019-11-29 14:00:00+00:00,InfoPlusTRB,,1445
2019-11-29 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 14:00:00+00:00,InfoPlusVTBS,,14
2019-11-29 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-29 14:00:00+00:00,NStreinposities,,360
2019-11-29 14:00:00+00:00,Skywalker,,11
2019-11-29 15:00:00+00:00,InfoPlusDAS,,11578
2019-11-29 15:00:00+00:00,InfoPlusDVS,,11919
2019-11-29 15:00:00+00:00,InfoPlusPIL,,6
2019-11-29 15:00:00+00:00,InfoPlusPIS,,84
2019-11-29 15:00:00+00:00,InfoPlusRIT,,2929
2019-11-29 15:00:00+00:00,InfoPlusTRB,,120
2019-11-29 15:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 15:00:00+00:00,InfoPlusVTBS,,7
2019-11-29 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-29 15:00:00+00:00,NStreinposities,,360
2019-11-29 15:00:00+00:00,Skywalker,,12
2019-11-29 16:00:00+00:00,InfoPlusDAS,,11701
2019-11-29 16:00:00+00:00,InfoPlusDVS,,12051
2019-11-29 16:00:00+00:00,InfoPlusPIL,,4
2019-11-29 16:00:00+00:00,InfoPlusPIS,,62
2019-11-29 16:00:00+00:00,InfoPlusRIT,,3162
2019-11-29 16:00:00+00:00,InfoPlusTRB,,166
2019-11-29 16:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 16:00:00+00:00,InfoPlusVTBS,,25
2019-11-29 16:00:00+00:00,InfoPlusVTBT,,3
2019-11-29 16:00:00+00:00,NStreinposities,,360
2019-11-29 16:00:00+00:00,Skywalker,,12
2019-11-29 17:00:00+00:00,InfoPlusDAS,,12154
2019-11-29 17:00:00+00:00,InfoPlusDVS,,12307
2019-11-29 17:00:00+00:00,InfoPlusRIT,,3427
2019-11-29 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-29 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-29 17:00:00+00:00,NStreinposities,,360
2019-11-29 17:00:00+00:00,Skywalker,,12
2019-11-29 18:00:00+00:00,InfoPlusDAS,,10963
2019-11-29 18:00:00+00:00,InfoPlusDVS,,11083
2019-11-29 18:00:00+00:00,InfoPlusRIT,,2931
2019-11-29 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 18:00:00+00:00,InfoPlusVTBS,,7
2019-11-29 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-29 18:00:00+00:00,NStreinposities,,360
2019-11-29 18:00:00+00:00,Skywalker,,12
2019-11-29 19:00:00+00:00,InfoPlusDAS,,9452
2019-11-29 19:00:00+00:00,InfoPlusDVS,,9391
2019-11-29 19:00:00+00:00,InfoPlusPIL,,6
2019-11-29 19:00:00+00:00,InfoPlusPIS,,152
2019-11-29 19:00:00+00:00,InfoPlusRIT,,2361
2019-11-29 19:00:00+00:00,InfoPlusTRB,,225
2019-11-29 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 19:00:00+00:00,InfoPlusVTBS,,23
2019-11-29 19:00:00+00:00,InfoPlusVTBT,,6
2019-11-29 19:00:00+00:00,NStreinposities,,360
2019-11-29 19:00:00+00:00,Skywalker,,11
2019-11-29 20:00:00+00:00,InfoPlusDAS,,9251
2019-11-29 20:00:00+00:00,InfoPlusDVS,,9137
2019-11-29 20:00:00+00:00,InfoPlusPIL,,14
2019-11-29 20:00:00+00:00,InfoPlusPIS,,331
2019-11-29 20:00:00+00:00,InfoPlusRIT,,2171
2019-11-29 20:00:00+00:00,InfoPlusTRB,,777
2019-11-29 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 20:00:00+00:00,InfoPlusVTBS,,20
2019-11-29 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-29 20:00:00+00:00,NStreinposities,,360
2019-11-29 20:00:00+00:00,Skywalker,,12
2019-11-29 21:00:00+00:00,InfoPlusDAS,,8764
2019-11-29 21:00:00+00:00,InfoPlusDVS,,8848
2019-11-29 21:00:00+00:00,InfoPlusPIL,,10
2019-11-29 21:00:00+00:00,InfoPlusPIS,,262
2019-11-29 21:00:00+00:00,InfoPlusRIT,,7751
2019-11-29 21:00:00+00:00,InfoPlusTRB,,855
2019-11-29 21:00:00+00:00,InfoPlusVTBS,,1
2019-11-29 21:00:00+00:00,InfoPlusVTBT,,2
2019-11-29 21:00:00+00:00,NStreinposities,,360
2019-11-29 21:00:00+00:00,Skywalker,,12
2019-11-29 22:00:00+00:00,InfoPlusDAS,,8283
2019-11-29 22:00:00+00:00,InfoPlusDVS,,8113
2019-11-29 22:00:00+00:00,InfoPlusPIL,,6
2019-11-29 22:00:00+00:00,InfoPlusPIS,,154
2019-11-29 22:00:00+00:00,InfoPlusRIT,,2078
2019-11-29 22:00:00+00:00,InfoPlusTRB,,447
2019-11-29 22:00:00+00:00,NStreinposities,,360
2019-11-29 22:00:00+00:00,Skywalker,,12
2019-11-29 23:00:00+00:00,InfoPlusDAS,,5515
2019-11-29 23:00:00+00:00,InfoPlusDVS,,5301
2019-11-29 23:00:00+00:00,InfoPlusPIL,,2
2019-11-29 23:00:00+00:00,InfoPlusPIS,,22
2019-11-29 23:00:00+00:00,InfoPlusRIT,,1470
2019-11-29 23:00:00+00:00,InfoPlusTRB,,86
2019-11-29 23:00:00+00:00,NStreinposities,,360
2019-11-29 23:00:00+00:00,Skywalker,,12
