2019-11-15 00:00:00+00:00,InfoPlusDAS,,640
2019-11-15 00:00:00+00:00,InfoPlusDVS,,572
2019-11-15 00:00:00+00:00,InfoPlusRIT,,378
2019-11-15 00:00:00+00:00,NStreinposities,,360
2019-11-15 00:00:00+00:00,Skywalker,,12
2019-11-15 01:00:00+00:00,InfoPlusDAS,,43
2019-11-15 01:00:00+00:00,InfoPlusDVS,,43
2019-11-15 01:00:00+00:00,InfoPlusRIT,,496
2019-11-15 01:00:00+00:00,NStreinposities,,360
2019-11-15 01:00:00+00:00,Skywalker,,12
2019-11-15 02:00:00+00:00,InfoPlusDAS,,79
2019-11-15 02:00:00+00:00,InfoPlusDVS,,98
2019-11-15 02:00:00+00:00,InfoPlusRIT,,485
2019-11-15 02:00:00+00:00,NStreinposities,,360
2019-11-15 02:00:00+00:00,Skywalker,,12
2019-11-15 03:00:00+00:00,InfoPlusDAS,,1079
2019-11-15 03:00:00+00:00,InfoPlusDVS,,1275
2019-11-15 03:00:00+00:00,InfoPlusRIT,,486
2019-11-15 03:00:00+00:00,NStreinposities,,360
2019-11-15 03:00:00+00:00,Skywalker,,12
2019-11-15 04:00:00+00:00,InfoPlusDAS,,4815
2019-11-15 04:00:00+00:00,InfoPlusDVS,,5322
2019-11-15 04:00:00+00:00,InfoPlusPIL,,6
2019-11-15 04:00:00+00:00,InfoPlusPIS,,221
2019-11-15 04:00:00+00:00,InfoPlusRIT,,1268
2019-11-15 04:00:00+00:00,InfoPlusTRB,,493
2019-11-15 04:00:00+00:00,NStreinposities,,360
2019-11-15 04:00:00+00:00,Skywalker,,11
2019-11-15 05:00:00+00:00,InfoPlusDAS,,9996
2019-11-15 05:00:00+00:00,InfoPlusDVS,,10477
2019-11-15 05:00:00+00:00,InfoPlusPIL,,2
2019-11-15 05:00:00+00:00,InfoPlusPIS,,82
2019-11-15 05:00:00+00:00,InfoPlusRIT,,2644
2019-11-15 05:00:00+00:00,InfoPlusTRB,,132
2019-11-15 05:00:00+00:00,NStreinposities,,360
2019-11-15 05:00:00+00:00,Skywalker,,12
2019-11-15 06:00:00+00:00,InfoPlusDAS,,12350
2019-11-15 06:00:00+00:00,InfoPlusDVS,,12535
2019-11-15 06:00:00+00:00,InfoPlusRIT,,3413
2019-11-15 06:00:00+00:00,InfoPlusVTBS,,2
2019-11-15 06:00:00+00:00,NStreinposities,,360
2019-11-15 06:00:00+00:00,Skywalker,,12
2019-11-15 07:00:00+00:00,InfoPlusDAS,,12369
2019-11-15 07:00:00+00:00,InfoPlusDVS,,12559
2019-11-15 07:00:00+00:00,InfoPlusPIL,,9
2019-11-15 07:00:00+00:00,InfoPlusPIS,,272
2019-11-15 07:00:00+00:00,InfoPlusRIT,,3436
2019-11-15 07:00:00+00:00,InfoPlusTRB,,834
2019-11-15 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-15 07:00:00+00:00,InfoPlusVTBS,,3
2019-11-15 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-15 07:00:00+00:00,NStreinposities,,360
2019-11-15 07:00:00+00:00,Skywalker,,12
2019-11-15 08:00:00+00:00,InfoPlusDAS,,11191
2019-11-15 08:00:00+00:00,InfoPlusDVS,,11287
2019-11-15 08:00:00+00:00,InfoPlusPIL,,4
2019-11-15 08:00:00+00:00,InfoPlusPIS,,32
2019-11-15 08:00:00+00:00,InfoPlusRIT,,2691
2019-11-15 08:00:00+00:00,InfoPlusTRB,,83
2019-11-15 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-15 08:00:00+00:00,InfoPlusVTBS,,20
2019-11-15 08:00:00+00:00,InfoPlusVTBT,,2
2019-11-15 08:00:00+00:00,NStreinposities,,360
2019-11-15 08:00:00+00:00,Skywalker,,12
2019-11-15 09:00:00+00:00,InfoPlusDAS,,10379
2019-11-15 09:00:00+00:00,InfoPlusDVS,,10479
2019-11-15 09:00:00+00:00,InfoPlusPIL,,2
2019-11-15 09:00:00+00:00,InfoPlusPIS,,44
2019-11-15 09:00:00+00:00,InfoPlusRIT,,2398
2019-11-15 09:00:00+00:00,InfoPlusTRB,,182
2019-11-15 09:00:00+00:00,InfoPlusVTBL,,3
2019-11-15 09:00:00+00:00,InfoPlusVTBS,,9
2019-11-15 09:00:00+00:00,InfoPlusVTBT,,3
2019-11-15 09:00:00+00:00,NStreinposities,,360
2019-11-15 09:00:00+00:00,Skywalker,,11
2019-11-15 10:00:00+00:00,InfoPlusDAS,,9869
2019-11-15 10:00:00+00:00,InfoPlusDVS,,10018
2019-11-15 10:00:00+00:00,InfoPlusRIT,,2197
2019-11-15 10:00:00+00:00,InfoPlusVTBL,,5
2019-11-15 10:00:00+00:00,InfoPlusVTBS,,38
2019-11-15 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-15 10:00:00+00:00,NStreinposities,,360
2019-11-15 10:00:00+00:00,Skywalker,,12
2019-11-15 11:00:00+00:00,InfoPlusDAS,,10050
2019-11-15 11:00:00+00:00,InfoPlusDVS,,10174
2019-11-15 11:00:00+00:00,InfoPlusRIT,,2378
2019-11-15 11:00:00+00:00,InfoPlusVTBL,,1
2019-11-15 11:00:00+00:00,InfoPlusVTBS,,8
2019-11-15 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-15 11:00:00+00:00,NStreinposities,,360
2019-11-15 11:00:00+00:00,Skywalker,,12
2019-11-15 12:00:00+00:00,InfoPlusDAS,,10475
2019-11-15 12:00:00+00:00,InfoPlusDVS,,10596
2019-11-15 12:00:00+00:00,InfoPlusRIT,,2527
2019-11-15 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-15 12:00:00+00:00,InfoPlusVTBS,,34
2019-11-15 12:00:00+00:00,InfoPlusVTBT,,5
2019-11-15 12:00:00+00:00,NStreinposities,,360
2019-11-15 12:00:00+00:00,Skywalker,,12
2019-11-15 13:00:00+00:00,InfoPlusDAS,,10366
2019-11-15 13:00:00+00:00,InfoPlusDVS,,10521
2019-11-15 13:00:00+00:00,InfoPlusRIT,,2421
2019-11-15 13:00:00+00:00,InfoPlusVTBS,,3
2019-11-15 13:00:00+00:00,NStreinposities,,360
2019-11-15 13:00:00+00:00,Skywalker,,12
2019-11-15 14:00:00+00:00,InfoPlusDAS,,11225
2019-11-15 14:00:00+00:00,InfoPlusDVS,,11525
2019-11-15 14:00:00+00:00,InfoPlusPIL,,5
2019-11-15 14:00:00+00:00,InfoPlusPIS,,315
2019-11-15 14:00:00+00:00,InfoPlusRIT,,2894
2019-11-15 14:00:00+00:00,InfoPlusTRB,,671
2019-11-15 14:00:00+00:00,NStreinposities,,360
2019-11-15 14:00:00+00:00,Skywalker,,11
2019-11-15 15:00:00+00:00,InfoPlusDAS,,11133
2019-11-15 15:00:00+00:00,InfoPlusDVS,,11325
2019-11-15 15:00:00+00:00,InfoPlusRIT,,2593
2019-11-15 15:00:00+00:00,InfoPlusVTBL,,3
2019-11-15 15:00:00+00:00,InfoPlusVTBS,,23
2019-11-15 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-15 15:00:00+00:00,NStreinposities,,360
2019-11-15 15:00:00+00:00,Skywalker,,12
2019-11-15 16:00:00+00:00,InfoPlusDAS,,11784
2019-11-15 16:00:00+00:00,InfoPlusDVS,,11908
2019-11-15 16:00:00+00:00,InfoPlusPIL,,11
2019-11-15 16:00:00+00:00,InfoPlusPIS,,209
2019-11-15 16:00:00+00:00,InfoPlusRIT,,2974
2019-11-15 16:00:00+00:00,InfoPlusTRB,,382
2019-11-15 16:00:00+00:00,InfoPlusVTBS,,1
2019-11-15 16:00:00+00:00,NStreinposities,,360
2019-11-15 16:00:00+00:00,Skywalker,,12
2019-11-15 17:00:00+00:00,InfoPlusDAS,,11431
2019-11-15 17:00:00+00:00,InfoPlusDVS,,11457
2019-11-15 17:00:00+00:00,InfoPlusPIL,,5
2019-11-15 17:00:00+00:00,InfoPlusPIS,,90
2019-11-15 17:00:00+00:00,InfoPlusRIT,,2817
2019-11-15 17:00:00+00:00,InfoPlusTRB,,213
2019-11-15 17:00:00+00:00,InfoPlusVTBL,,3
2019-11-15 17:00:00+00:00,InfoPlusVTBS,,24
2019-11-15 17:00:00+00:00,InfoPlusVTBT,,4
2019-11-15 17:00:00+00:00,NStreinposities,,360
2019-11-15 17:00:00+00:00,Skywalker,,12
2019-11-15 18:00:00+00:00,InfoPlusDAS,,10467
2019-11-15 18:00:00+00:00,InfoPlusDVS,,10634
2019-11-15 18:00:00+00:00,InfoPlusPIL,,3
2019-11-15 18:00:00+00:00,InfoPlusPIS,,66
2019-11-15 18:00:00+00:00,InfoPlusRIT,,2635
2019-11-15 18:00:00+00:00,InfoPlusTRB,,103
2019-11-15 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-15 18:00:00+00:00,InfoPlusVTBS,,12
2019-11-15 18:00:00+00:00,InfoPlusVTBT,,2
2019-11-15 18:00:00+00:00,NStreinposities,,360
2019-11-15 18:00:00+00:00,Skywalker,,12
2019-11-15 19:00:00+00:00,InfoPlusDAS,,9522
2019-11-15 19:00:00+00:00,InfoPlusDVS,,9397
2019-11-15 19:00:00+00:00,InfoPlusPIL,,5
2019-11-15 19:00:00+00:00,InfoPlusPIS,,255
2019-11-15 19:00:00+00:00,InfoPlusRIT,,2311
2019-11-15 19:00:00+00:00,InfoPlusTRB,,411
2019-11-15 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-15 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-15 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-15 19:00:00+00:00,NStreinposities,,360
2019-11-15 19:00:00+00:00,Skywalker,,11
2019-11-15 20:00:00+00:00,InfoPlusDAS,,9021
2019-11-15 20:00:00+00:00,InfoPlusDVS,,8983
2019-11-15 20:00:00+00:00,InfoPlusPIL,,16
2019-11-15 20:00:00+00:00,InfoPlusPIS,,751
2019-11-15 20:00:00+00:00,InfoPlusRIT,,2068
2019-11-15 20:00:00+00:00,InfoPlusTRB,,1988
2019-11-15 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-15 20:00:00+00:00,InfoPlusVTBS,,15
2019-11-15 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-15 20:00:00+00:00,NStreinposities,,360
2019-11-15 20:00:00+00:00,Skywalker,,12
2019-11-15 21:00:00+00:00,InfoPlusDAS,,8410
2019-11-15 21:00:00+00:00,InfoPlusDVS,,8303
2019-11-15 21:00:00+00:00,InfoPlusPIL,,2
2019-11-15 21:00:00+00:00,InfoPlusPIS,,44
2019-11-15 21:00:00+00:00,InfoPlusRIT,,7177
2019-11-15 21:00:00+00:00,InfoPlusTRB,,190
2019-11-15 21:00:00+00:00,InfoPlusVTBS,,4
2019-11-15 21:00:00+00:00,InfoPlusVTBT,,4
2019-11-15 21:00:00+00:00,NStreinposities,,360
2019-11-15 21:00:00+00:00,Skywalker,,12
2019-11-15 22:00:00+00:00,InfoPlusDAS,,6698
2019-11-15 22:00:00+00:00,InfoPlusDVS,,6625
2019-11-15 22:00:00+00:00,InfoPlusRIT,,1459
2019-11-15 22:00:00+00:00,NStreinposities,,360
2019-11-15 22:00:00+00:00,Skywalker,,12
2019-11-15 23:00:00+00:00,InfoPlusDAS,,4376
2019-11-15 23:00:00+00:00,InfoPlusDVS,,4241
2019-11-15 23:00:00+00:00,InfoPlusRIT,,977
2019-11-15 23:00:00+00:00,NStreinposities,,360
2019-11-15 23:00:00+00:00,Skywalker,,11
