2019-11-06 00:00:00+00:00,KV6posinfo,,8934
2019-11-06 00:00:00+00:00,Unknown,,173
2019-11-06 01:00:00+00:00,KV17cvlinfo,,1
2019-11-06 01:00:00+00:00,KV6posinfo,,4118
2019-11-06 01:00:00+00:00,Unknown,,126
2019-11-06 02:00:00+00:00,KV17cvlinfo,,28
2019-11-06 02:00:00+00:00,KV6posinfo,,4595
2019-11-06 02:00:00+00:00,Unknown,,132
2019-11-06 03:00:00+00:00,KV17cvlinfo,,61
2019-11-06 03:00:00+00:00,KV6posinfo,,6096
2019-11-06 03:00:00+00:00,Unknown,,120
2019-11-06 04:00:00+00:00,KV17cvlinfo,,82
2019-11-06 04:00:00+00:00,KV6posinfo,,17447
2019-11-06 04:00:00+00:00,Unknown,,1037
2019-11-06 05:00:00+00:00,KV15messages,,10
2019-11-06 05:00:00+00:00,KV17cvlinfo,,336
2019-11-06 05:00:00+00:00,KV6posinfo,,33149
2019-11-06 05:00:00+00:00,Unknown,,6209
2019-11-06 06:00:00+00:00,KV15messages,,15
2019-11-06 06:00:00+00:00,KV17cvlinfo,,400
2019-11-06 06:00:00+00:00,KV6posinfo,,44195
2019-11-06 06:00:00+00:00,Unknown,,9191
2019-11-06 07:00:00+00:00,KV15messages,,7
2019-11-06 07:00:00+00:00,KV17cvlinfo,,333
2019-11-06 07:00:00+00:00,KV6posinfo,,45764
2019-11-06 07:00:00+00:00,Unknown,,9290
2019-11-06 08:00:00+00:00,KV15messages,,15
2019-11-06 08:00:00+00:00,KV17cvlinfo,,285
2019-11-06 08:00:00+00:00,KV6posinfo,,41534
2019-11-06 08:00:00+00:00,Unknown,,7680
2019-11-06 09:00:00+00:00,KV15messages,,15
2019-11-06 09:00:00+00:00,KV17cvlinfo,,293
2019-11-06 09:00:00+00:00,KV6posinfo,,39366
2019-11-06 09:00:00+00:00,Unknown,,7479
2019-11-06 10:00:00+00:00,KV15messages,,19
2019-11-06 10:00:00+00:00,KV17cvlinfo,,308
2019-11-06 10:00:00+00:00,KV6posinfo,,39155
2019-11-06 10:00:00+00:00,Unknown,,7465
2019-11-06 11:00:00+00:00,KV15messages,,22
2019-11-06 11:00:00+00:00,KV17cvlinfo,,336
2019-11-06 11:00:00+00:00,KV6posinfo,,38947
2019-11-06 11:00:00+00:00,Unknown,,7458
2019-11-06 12:00:00+00:00,KV15messages,,32
2019-11-06 12:00:00+00:00,KV17cvlinfo,,276
2019-11-06 12:00:00+00:00,KV6posinfo,,39497
2019-11-06 12:00:00+00:00,Unknown,,7362
2019-11-06 13:00:00+00:00,KV15messages,,17
2019-11-06 13:00:00+00:00,KV17cvlinfo,,329
2019-11-06 13:00:00+00:00,KV6posinfo,,40430
2019-11-06 13:00:00+00:00,Unknown,,7571
2019-11-06 14:00:00+00:00,KV15messages,,24
2019-11-06 14:00:00+00:00,KV17cvlinfo,,376
2019-11-06 14:00:00+00:00,KV6posinfo,,43705
2019-11-06 14:00:00+00:00,Unknown,,9075
2019-11-06 15:00:00+00:00,KV15messages,,20
2019-11-06 15:00:00+00:00,KV17cvlinfo,,356
2019-11-06 15:00:00+00:00,KV6posinfo,,45406
2019-11-06 15:00:00+00:00,Unknown,,9787
2019-11-06 16:00:00+00:00,KV15messages,,25
2019-11-06 16:00:00+00:00,KV17cvlinfo,,335
2019-11-06 16:00:00+00:00,KV6posinfo,,46013
2019-11-06 16:00:00+00:00,Unknown,,9835
2019-11-06 17:00:00+00:00,KV15messages,,16
2019-11-06 17:00:00+00:00,KV17cvlinfo,,234
2019-11-06 17:00:00+00:00,KV6posinfo,,40136
2019-11-06 17:00:00+00:00,Unknown,,8715
2019-11-06 18:00:00+00:00,KV15messages,,12
2019-11-06 18:00:00+00:00,KV17cvlinfo,,205
2019-11-06 18:00:00+00:00,KV6posinfo,,33275
2019-11-06 18:00:00+00:00,Unknown,,4845
2019-11-06 19:00:00+00:00,KV15messages,,25
2019-11-06 19:00:00+00:00,KV17cvlinfo,,177
2019-11-06 19:00:00+00:00,KV6posinfo,,29460
2019-11-06 19:00:00+00:00,Unknown,,4181
2019-11-06 20:00:00+00:00,KV15messages,,5
2019-11-06 20:00:00+00:00,KV17cvlinfo,,143
2019-11-06 20:00:00+00:00,KV6posinfo,,28592
2019-11-06 20:00:00+00:00,Unknown,,4008
2019-11-06 21:00:00+00:00,KV15messages,,2
2019-11-06 21:00:00+00:00,KV17cvlinfo,,127
2019-11-06 21:00:00+00:00,KV6posinfo,,27476
2019-11-06 21:00:00+00:00,Unknown,,3111
2019-11-06 22:00:00+00:00,KV15messages,,11
2019-11-06 22:00:00+00:00,KV17cvlinfo,,82
2019-11-06 22:00:00+00:00,KV6posinfo,,25021
2019-11-06 22:00:00+00:00,Unknown,,2582
2019-11-06 23:00:00+00:00,KV15messages,,5
2019-11-06 23:00:00+00:00,KV17cvlinfo,,11
2019-11-06 23:00:00+00:00,KV6posinfo,,21540
2019-11-06 23:00:00+00:00,Unknown,,1190
