2019-11-27 00:00:00+00:00,KV6posinfo,,7981
2019-11-27 00:00:00+00:00,Unknown,,120
2019-11-27 01:00:00+00:00,KV6posinfo,,3779
2019-11-27 01:00:00+00:00,Unknown,,119
2019-11-27 02:00:00+00:00,KV6posinfo,,4014
2019-11-27 02:00:00+00:00,Unknown,,133
2019-11-27 03:00:00+00:00,KV17cvlinfo,,30
2019-11-27 03:00:00+00:00,KV6posinfo,,4849
2019-11-27 03:00:00+00:00,Unknown,,167
2019-11-27 04:00:00+00:00,KV15messages,,1
2019-11-27 04:00:00+00:00,KV17cvlinfo,,29
2019-11-27 04:00:00+00:00,KV6posinfo,,14833
2019-11-27 04:00:00+00:00,Unknown,,1087
2019-11-27 05:00:00+00:00,KV15messages,,22
2019-11-27 05:00:00+00:00,KV17cvlinfo,,68
2019-11-27 05:00:00+00:00,KV6posinfo,,24398
2019-11-27 05:00:00+00:00,Unknown,,6137
2019-11-27 06:00:00+00:00,KV15messages,,47
2019-11-27 06:00:00+00:00,KV17cvlinfo,,162
2019-11-27 06:00:00+00:00,KV6posinfo,,33938
2019-11-27 06:00:00+00:00,Unknown,,9532
2019-11-27 07:00:00+00:00,KV15messages,,21
2019-11-27 07:00:00+00:00,KV17cvlinfo,,266
2019-11-27 07:00:00+00:00,KV6posinfo,,48037
2019-11-27 07:00:00+00:00,Unknown,,9846
2019-11-27 08:00:00+00:00,KV15messages,,36
2019-11-27 08:00:00+00:00,KV17cvlinfo,,234
2019-11-27 08:00:00+00:00,KV6posinfo,,43266
2019-11-27 08:00:00+00:00,Unknown,,8653
2019-11-27 09:00:00+00:00,KV15messages,,35
2019-11-27 09:00:00+00:00,KV17cvlinfo,,234
2019-11-27 09:00:00+00:00,KV6posinfo,,40759
2019-11-27 09:00:00+00:00,Unknown,,7859
2019-11-27 10:00:00+00:00,KV15messages,,8
2019-11-27 10:00:00+00:00,KV17cvlinfo,,208
2019-11-27 10:00:00+00:00,KV6posinfo,,40426
2019-11-27 10:00:00+00:00,Unknown,,7492
2019-11-27 11:00:00+00:00,KV15messages,,14
2019-11-27 11:00:00+00:00,KV17cvlinfo,,221
2019-11-27 11:00:00+00:00,KV6posinfo,,39989
2019-11-27 11:00:00+00:00,Unknown,,7497
2019-11-27 12:00:00+00:00,KV15messages,,12
2019-11-27 12:00:00+00:00,KV17cvlinfo,,254
2019-11-27 12:00:00+00:00,KV6posinfo,,41102
2019-11-27 12:00:00+00:00,Unknown,,7604
2019-11-27 13:00:00+00:00,KV15messages,,10
2019-11-27 13:00:00+00:00,KV17cvlinfo,,255
2019-11-27 13:00:00+00:00,KV6posinfo,,42118
2019-11-27 13:00:00+00:00,Unknown,,7935
2019-11-27 14:00:00+00:00,KV15messages,,11
2019-11-27 14:00:00+00:00,KV17cvlinfo,,272
2019-11-27 14:00:00+00:00,KV6posinfo,,44445
2019-11-27 14:00:00+00:00,Unknown,,9191
2019-11-27 15:00:00+00:00,KV15messages,,19
2019-11-27 15:00:00+00:00,KV17cvlinfo,,315
2019-11-27 15:00:00+00:00,KV6posinfo,,46226
2019-11-27 15:00:00+00:00,Unknown,,9986
2019-11-27 16:00:00+00:00,KV15messages,,49
2019-11-27 16:00:00+00:00,KV17cvlinfo,,332
2019-11-27 16:00:00+00:00,KV6posinfo,,46165
2019-11-27 16:00:00+00:00,Unknown,,10176
2019-11-27 17:00:00+00:00,KV15messages,,32
2019-11-27 17:00:00+00:00,KV17cvlinfo,,224
2019-11-27 17:00:00+00:00,KV6posinfo,,40499
2019-11-27 17:00:00+00:00,Unknown,,8937
2019-11-27 18:00:00+00:00,KV15messages,,9
2019-11-27 18:00:00+00:00,KV17cvlinfo,,164
2019-11-27 18:00:00+00:00,KV6posinfo,,33203
2019-11-27 18:00:00+00:00,Unknown,,5225
2019-11-27 19:00:00+00:00,KV15messages,,5
2019-11-27 19:00:00+00:00,KV17cvlinfo,,133
2019-11-27 19:00:00+00:00,KV6posinfo,,29247
2019-11-27 19:00:00+00:00,Unknown,,4366
2019-11-27 20:00:00+00:00,KV15messages,,13
2019-11-27 20:00:00+00:00,KV17cvlinfo,,119
2019-11-27 20:00:00+00:00,KV6posinfo,,27922
2019-11-27 20:00:00+00:00,Unknown,,3960
2019-11-27 21:00:00+00:00,KV15messages,,4
2019-11-27 21:00:00+00:00,KV17cvlinfo,,115
2019-11-27 21:00:00+00:00,KV6posinfo,,26507
2019-11-27 21:00:00+00:00,Unknown,,3341
2019-11-27 22:00:00+00:00,KV15messages,,19
2019-11-27 22:00:00+00:00,KV17cvlinfo,,64
2019-11-27 22:00:00+00:00,KV6posinfo,,25596
2019-11-27 22:00:00+00:00,Unknown,,2834
2019-11-27 23:00:00+00:00,KV15messages,,24
2019-11-27 23:00:00+00:00,KV17cvlinfo,,19
2019-11-27 23:00:00+00:00,KV6posinfo,,21827
2019-11-27 23:00:00+00:00,Unknown,,1338
