2019-11-04 00:00:00+00:00,KV6posinfo,,9528
2019-11-04 00:00:00+00:00,Unknown,,87
2019-11-04 01:00:00+00:00,KV6posinfo,,4124
2019-11-04 01:00:00+00:00,Unknown,,72
2019-11-04 02:00:00+00:00,KV17cvlinfo,,26
2019-11-04 02:00:00+00:00,KV6posinfo,,4585
2019-11-04 02:00:00+00:00,Unknown,,71
2019-11-04 03:00:00+00:00,KV17cvlinfo,,58
2019-11-04 03:00:00+00:00,KV6posinfo,,5911
2019-11-04 03:00:00+00:00,Unknown,,107
2019-11-04 04:00:00+00:00,KV15messages,,9
2019-11-04 04:00:00+00:00,KV17cvlinfo,,149
2019-11-04 04:00:00+00:00,KV6posinfo,,15982
2019-11-04 04:00:00+00:00,Unknown,,1091
2019-11-04 05:00:00+00:00,KV15messages,,15
2019-11-04 05:00:00+00:00,KV17cvlinfo,,345
2019-11-04 05:00:00+00:00,KV6posinfo,,30630
2019-11-04 05:00:00+00:00,Unknown,,6170
2019-11-04 06:00:00+00:00,KV15messages,,21
2019-11-04 06:00:00+00:00,KV17cvlinfo,,323
2019-11-04 06:00:00+00:00,KV6posinfo,,40916
2019-11-04 06:00:00+00:00,Unknown,,9184
2019-11-04 07:00:00+00:00,KV15messages,,27
2019-11-04 07:00:00+00:00,KV17cvlinfo,,291
2019-11-04 07:00:00+00:00,KV6posinfo,,43173
2019-11-04 07:00:00+00:00,Unknown,,9397
2019-11-04 08:00:00+00:00,KV15messages,,23
2019-11-04 08:00:00+00:00,KV17cvlinfo,,293
2019-11-04 08:00:00+00:00,KV6posinfo,,40460
2019-11-04 08:00:00+00:00,Unknown,,7882
2019-11-04 09:00:00+00:00,KV15messages,,11
2019-11-04 09:00:00+00:00,KV17cvlinfo,,257
2019-11-04 09:00:00+00:00,KV6posinfo,,38327
2019-11-04 09:00:00+00:00,Unknown,,7470
2019-11-04 10:00:00+00:00,KV15messages,,15
2019-11-04 10:00:00+00:00,KV17cvlinfo,,247
2019-11-04 10:00:00+00:00,KV6posinfo,,37733
2019-11-04 10:00:00+00:00,Unknown,,7361
2019-11-04 11:00:00+00:00,KV15messages,,12
2019-11-04 11:00:00+00:00,KV17cvlinfo,,265
2019-11-04 11:00:00+00:00,KV6posinfo,,37680
2019-11-04 11:00:00+00:00,Unknown,,7492
2019-11-04 12:00:00+00:00,KV15messages,,12
2019-11-04 12:00:00+00:00,KV17cvlinfo,,230
2019-11-04 12:00:00+00:00,KV6posinfo,,38458
2019-11-04 12:00:00+00:00,Unknown,,7746
2019-11-04 13:00:00+00:00,KV15messages,,22
2019-11-04 13:00:00+00:00,KV17cvlinfo,,307
2019-11-04 13:00:00+00:00,KV6posinfo,,40366
2019-11-04 13:00:00+00:00,Unknown,,7778
2019-11-04 14:00:00+00:00,KV15messages,,38
2019-11-04 14:00:00+00:00,KV17cvlinfo,,340
2019-11-04 14:00:00+00:00,KV6posinfo,,42522
2019-11-04 14:00:00+00:00,Unknown,,9224
2019-11-04 15:00:00+00:00,KV15messages,,18
2019-11-04 15:00:00+00:00,KV17cvlinfo,,345
2019-11-04 15:00:00+00:00,KV6posinfo,,44166
2019-11-04 15:00:00+00:00,Unknown,,9665
2019-11-04 16:00:00+00:00,KV15messages,,16
2019-11-04 16:00:00+00:00,KV17cvlinfo,,307
2019-11-04 16:00:00+00:00,KV6posinfo,,44294
2019-11-04 16:00:00+00:00,Unknown,,9784
2019-11-04 17:00:00+00:00,KV15messages,,23
2019-11-04 17:00:00+00:00,KV17cvlinfo,,219
2019-11-04 17:00:00+00:00,KV6posinfo,,39512
2019-11-04 17:00:00+00:00,Unknown,,8549
2019-11-04 18:00:00+00:00,KV15messages,,9
2019-11-04 18:00:00+00:00,KV17cvlinfo,,177
2019-11-04 18:00:00+00:00,KV6posinfo,,32448
2019-11-04 18:00:00+00:00,Unknown,,4816
2019-11-04 19:00:00+00:00,KV15messages,,1
2019-11-04 19:00:00+00:00,KV17cvlinfo,,152
2019-11-04 19:00:00+00:00,KV6posinfo,,28901
2019-11-04 19:00:00+00:00,Unknown,,3992
2019-11-04 20:00:00+00:00,KV15messages,,7
2019-11-04 20:00:00+00:00,KV17cvlinfo,,124
2019-11-04 20:00:00+00:00,KV6posinfo,,27786
2019-11-04 20:00:00+00:00,Unknown,,3650
2019-11-04 21:00:00+00:00,KV15messages,,2
2019-11-04 21:00:00+00:00,KV17cvlinfo,,117
2019-11-04 21:00:00+00:00,KV6posinfo,,26959
2019-11-04 21:00:00+00:00,Unknown,,3107
2019-11-04 22:00:00+00:00,KV15messages,,4
2019-11-04 22:00:00+00:00,KV17cvlinfo,,49
2019-11-04 22:00:00+00:00,KV6posinfo,,24301
2019-11-04 22:00:00+00:00,Unknown,,2716
2019-11-04 23:00:00+00:00,KV15messages,,5
2019-11-04 23:00:00+00:00,KV17cvlinfo,,12
2019-11-04 23:00:00+00:00,KV6posinfo,,20608
2019-11-04 23:00:00+00:00,Unknown,,1368
